"","Air pollutants and greenhouse gases"
"0","Greenhouse gases (CO2, N2O in CO2 equivalent, CH4 in CO2 equivalent, HFC in CO2 equivalent, PFC in CO2 equivalent, SF6 in CO2 equivalent, NF3 in CO2 equivalent)"
"1","Carbon dioxide"
"2","Methane"
"3","Methane (CO2 equivalent)"
"4","Nitrous oxide"
"5","Nitrous oxide (CO2 equivalent)"
"6","Hydrofluorocarbones (CO2 equivalent)"
"7","Perfluorocarbones (CO2 equivalent)"
"8","Nitrogen trifluoride and sulphur hexafluoride (CO2 equivalent)"
"9","Carbon dioxide from biomass used as a fuel"
"a","Acidifying gases (SOX in SO2 equivalent, NOX in SO2 equivalent, NH3 in SO2 equivalent)"
"b","Sulphur oxides (SO2 equivalent)"
"c","Nitrogen oxides (SO2 equivalent)"
"d","Ammonia (SO2 equivalent)"
"e","Ozone precursors (NMVOC, NOX in NMVOC equivalent, CO in NMVOC equivalent, CH4 in NMVOC equivalent)"
"f","Nitrogen oxides (NMVOC equivalent)"
"g","Carbon monoxide"
"h","Carbon monoxide (NMVOC equivalent)"
"i","Methane (NMVOC equivalent)"
"j","Nitrogen oxides"
"k","Ammonia"
"l","Particulates < 2.5µm"
"m","Particulates < 10µm"
"n","Non-methane volatile organic compounds"
"","Environment indicator"
"_0","Air emissions by resident units (production activities and households)"
"_1","Air emissions by resident units released from use of fuel purchased abroad - total"
"_2","Air emissions by resident units released from use of fuel purchased abroad  - fishing vessels"
"_3","Air emissions by resident units released from use of fuel purchased abroad  - land transport"
"_4","Air emissions by resident units released from use of fuel purchased abroad  - water transport"
"_5","Air emissions by resident units released from use of fuel purchased abroad  - air transport"
"_6","Air emissions by non-resident units released from use of fuel purchased on the territory (only if included in national totals according to international conventions) - total"
"_7","Air emissions by non-resident units released from use of fuel purchased on the territory (only if included in national totals according to international conventions) - land transport"
"_8","Air emissions by non-resident units released from use of fuel purchased on the territory (only if included in national totals according to international conventions) - water transport"
"_9","Air emissions by non-resident units released from use of fuel purchased on the territory (only if included in national totals according to international conventions) - air transport"
"_a","Other adjustments and statistical differences"
"_b","Air emissions as reported to international conventions (UNFCCC and CLRTAP inventories, territory principle)"
"_c","Air emissions as reported to international convention including LULUCF (UNFCCC, territory principle)"
"_d","Land use, land use change, and forestry (LULUCF)"
"_e","Forest land"
"_f","Cropland and grassland"
"_g","Other land use, land use change, and forestry (LULUCF)"
"","Unit of measure"
"__0","Grams per capita"
"__1","Kilograms per capita"
"__2","Tonne"
"__3","Thousand tonnes"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Norway"
"___u","Switzerland"
"___v","Serbia"
"___w","Türkiye"
