"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Fiji"
"__07","French Polynesia"
"__08","Germany"
"__09","Kiribati"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Dem. People's Rep. of"
"__0g","Korea, Rep. of"
"__0h","Lebanon"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","India"
"__0o","Singapore"
"__0p","Thailand"
"__0q","Turkey"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Italy incl. San Marino"
"__0w","Nauru"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","United Arab Emirates"
"__10","Sri Lanka"
"__11","Denmark"
"__12","Greece"
"__13","New Caledonia"
"__14","Norfolk Island"
"__15","Romania"
"__16","Sweden"
"__17","Fmr. Yugoslavia"
"__18","Kenya"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Viet Nam"
"__1c","South Africa"
"__1d","Spain"
"__1e","Other areas n.e.s."
"__1f","Solomon Isds."
"__1g","Israel"
"__1h","Belgium, Luxembourg"
"__1i","Cocos Isds."
"__1j","Croatia"
"__1k","Saudi Arabia"
"__1l","Zimbabwe"
"__1m","Egypt"
"__1n","Uruguay"
"__1o","Chile"
"__1p","Pakistan"
"__1q","Poland"
"__1r","Oman"
"__1s","Seychelles"
"__1t","Syrian Arab Rep."
"__1u","Ukraine"
"__1v","Austria"
"__1w","Bangladesh"
"__1x","Australia"
"__1y","Vanuatu"
"__1z","France excl. Monaco & overseas"
"__20","France incl. Monaco & overseas"
"__21","France incl. Monaco excl. overseas"
"__22","Cyprus"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Belgium"
"__25","Russian Federation"
"__26","Slovenia"
