"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahrain"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Brunei Darussalam"
"__0a","Myanmar"
"__0b","Canada"
"__0c","Cayman Isds."
"__0d","Sri Lanka"
"__0e","Chile"
"__0f","China"
"__0g","Chinese Taipei"
"__0h","Christmas Isds."
"__0i","Cook Isds."
"__0j","Denmark"
"__0k","Fiji"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","French Polynesia"
"__0o","Germany"
"__0p","Kiribati"
"__0q","Greece"
"__0r","Guadeloupe"
"__0s","Guam"
"__0t","Hong Kong SAR of China"
"__0u","Iceland"
"__0v","Indonesia"
"__0w","Iran"
"__0x","Israel"
"__0y","Italy excl. San Marino & Vatican"
"__0z","Italy incl. San Marino & Vatican"
"__10","Japan"
"__11","Jordan"
"__12","Kenya"
"__13","Korea, Rep. of"
"__14","Kuwait"
"__15","Lebanon"
"__16","Macao SAR of China"
"__17","Malaysia"
"__18","Mexico"
"__19","Oman"
"__1a","Nauru"
"__1b","Netherlands"
"__1c","New Caledonia"
"__1d","Vanuatu"
"__1e","New Zealand"
"__1f","Norfolk Island"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Pakistan"
"__1j","Panama"
"__1k","Papua New Guinea"
"__1l","Peru"
"__1m","Philippines"
"__1n","Poland"
"__1o","Portugal"
"__1p","Saudi Arabia"
"__1q","Seychelles"
"__1r","India"
"__1s","Singapore"
"__1t","Viet Nam"
"__1u","Somalia"
"__1v","South Africa"
"__1w","Zimbabwe"
"__1x","Spain"
"__1y","Sweden"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Thailand"
"__22","United Arab Emirates"
"__23","Fmr. USSR"
"__24","United Kingdom"
"__25","Bunkers"
"__26","USA excl. PR. & Virgin Isds."
"__27","USA incl. Puerto Rico"
"__28","USA incl. PR. & Virgin Isds."
"__29","Uruguay"
"__2a","Fmr. Yugoslavia"
