"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 16 to 24 years"
"_1","From 16 to 29 years"
"_2","From 16 to 44 years"
"_3","From 16 to 64 years"
"_4","16 years or over"
"_5","From 20 to 64 years"
"_6","From 25 to 29 years"
"_7","From 25 to 34 years"
"_8","From 25 to 54 years"
"_9","From 35 to 44 years"
"_a","From 45 to 54 years"
"_b","From 45 to 64 years"
"_c","From 55 to 64 years"
"_d","From 65 to 74 years"
"_e","65 years or over"
"_f","From 75 to 84 years"
"_g","75 years or over"
"_h","85 years or over"
"","Country/region of birth"
"__0","EU27 countries (from 2020) except reporting country"
"__1","EU28 countries (2013-2020) except reporting country"
"__2","EU27 countries (2007-2013) except reporting country"
"__3","Non-EU27 countries (from 2020) nor reporting country"
"__4","Non-EU28 countries (2013-2020) nor reporting country"
"__5","Non-EU27 countries (2007-2013) nor reporting country"
"__6","Foreign country"
"__7","Reporting country"
"","Level of activity limitation"
"___0","Some"
"___1","Severe"
"___2","Some or severe"
"___3","None"
"","Unit of measure"
"____0","Percentage"
"____1","Percentage of total population"
"","Geopolitical entity (reporting)"
"_____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","European Union - 27 countries (from 2020)"
"_____02","European Union - 28 countries (2013-2020)"
"_____03","European Union - 27 countries (2007-2013)"
"_____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____05","Euro area – 20 countries (from 2023)"
"_____06","Euro area - 19 countries  (2015-2022)"
"_____07","Euro area - 18 countries (2014)"
"_____08","Belgium"
"_____09","Bulgaria"
"_____0a","Czechia"
"_____0b","Denmark"
"_____0c","Germany"
"_____0d","Estonia"
"_____0e","Ireland"
"_____0f","Greece"
"_____0g","Spain"
"_____0h","France"
"_____0i","Croatia"
"_____0j","Italy"
"_____0k","Cyprus"
"_____0l","Latvia"
"_____0m","Lithuania"
"_____0n","Luxembourg"
"_____0o","Hungary"
"_____0p","Malta"
"_____0q","Netherlands"
"_____0r","Austria"
"_____0s","Poland"
"_____0t","Portugal"
"_____0u","Romania"
"_____0v","Slovenia"
"_____0w","Slovakia"
"_____0x","Finland"
"_____0y","Sweden"
"_____0z","Iceland"
"_____10","Norway"
"_____11","Switzerland"
"_____12","United Kingdom"
"_____13","Montenegro"
"_____14","North Macedonia"
"_____15","Albania"
"_____16","Serbia"
"_____17","Türkiye"
"_____18","Kosovo*"
