"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Italy incl. San Marino"
"__0g","Malaysia"
"__0h","Singapore"
"__0i","India"
"__0j","Korea, Rep. of"
"__0k","South Africa"
"__0l","Ireland"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Netherlands"
"__0p","Hong Kong SAR of China"
"__0q","China"
"__0r","Ghana"
"__0s","Indonesia"
"__0t","Austria"
"__0u","EU 27"
"__0v","Chinese Taipei"
"__0w","Thailand"
"__0x","Belgium"
"__0y","Fiji"
"__0z","Australia"
"__10","Spain"
"__11","Ukraine"
"__12","Czech Rep."
"__13","Hungary"
"__14","Poland"
"__15","Russian Federation"
"__16","Slovenia"
"__17","Macedonia, The Fmr. Yugoslav Rep."
"__18","Other areas n.e.s."
"__19","Croatia"
"__1a","Slovakia"
"__1b","Serbia & Montenegro"
"__1c","Brazil"
"__1d","Bulgaria"
"__1e","Greece"
"__1f","Iran"
"__1g","Israel"
"__1h","Kuwait"
"__1i","Madagascar"
"__1j","Saudi Arabia"
"__1k","Egypt"
"__1l","Andorra"
"__1m","Bangladesh"
"__1n","Cyprus"
"__1o","Denmark"
"__1p","Finland"
"__1q","Liechtenstein"
"__1r","Romania"
"__1s","Chile"
"__1t","Lebanon"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Sweden"
"__1x","Syrian Arab Rep."
"__1y","Marshall Isds."
"__1z","Turkey"
"__20","Argentina"
"__21","Bahrain"
"__22","United Arab Emirates"
"__23","Bosnia & Herzegovina"
"__24","Portugal"
"__25","Mexico"
"__26","Serbia"
"__27","Estonia"
"__28","Azerbaijan"
