"","Einheitliches Güterverzeichnis für die Verkehrsstatistik (NST 2007, 20-Gruppe)"
"0","Insgesamt beförderte Güter"
"1","Erzeugnisse der Landwirtschaft, Jagd und Forstwirtschaft; Fische und Fischereierzeugnisse"
"2","Kohle; rohes Erdöl und Erdgas"
"3","Erze, Steine und Erden, sonstige Bergbauerzeugnisse; Torf; Uran- und Thoriumerze"
"4","Nahrungs- und Genussmittel"
"5","Textilien und Bekleidung; Leder und Lederwaren"
"6","Holz sowie Holz-, Kork- und Flechtwaren (ohne Möbel); Papier, Pappe und Waren daraus; Verlags- und Druckerzeugnisse, bespielte Ton-, Bild- und Datenträger"
"7","Kokereierzeugnisse und Mineralölerzeugnisse"
"8","Chemische Erzeugnisse und Chemiefasern; Gummi- und Kunststoffwaren; Spalt- und Brutstoffe"
"9","Sonstige Mineralerzeugnisse"
"a","Metalle und Halbzeug daraus; Metallerzeugnisse, ohne Maschinen und Geräte"
"b","Maschinen und Ausrüstungen a.n.g.; Büromaschinen, Datenverarbeitungsgeräte und -einrichtungen; Geräte der Elektrizitätserzeugung und -verteilung u. Ä.; Nachrichtentechnik, Rundfunk- und Fernsehgeräte sowie elektronische Bauelemente; Medizin-, Mess-, steue"
"c","Fahrzeuge"
"d","Möbel, Schmuck, Musikinstrumente, Sportgeräte, Spielwaren und sonstige Erzeugnisse"
"e","Sekundärrohstoffe; kommunale Abfälle und sonstige Abfälle"
"f","Post, Pakete"
"g","Geräte und Material für die Güterbeförderung"
"h","Im Rahmen von privaten und gewerblichen Umzügen beförderte Güter; Gepäckstücke und Gegenstände, die von Reisenden mitgenommen werden; zum Zwecke der Reparatur bewegte Fahrzeuge; sonstige nichtmarktbestimmte Güter a.n.g."
"i","Sammelgut: eine Mischung verschiedener Arten von Gütern, die zusammen befördert werden"
"j","Nicht identifizierbare Güter: Güter, die sich aus irgendeinem Grund nicht genau bestimmen lassen und daher nicht den Gruppen 01-16 zugeordnet werden können"
"k","Sonstige Güter a.n.g."
"l","Unbekannt"
"","Entfernung"
"_0","Insgesamt"
"_1","Weniger als 50 km"
"_2","50 bis 149 km"
"_3","150 bis 299 km"
"_4","300 bis 499 km"
"_5","500 bis 999 km"
"_6","1 000 bis 1 999 km"
"_7","2 000 bis 5 999 km"
"_8","6 000 km und mehr"
"","Maßeinheit"
"__0","Tausend Tonnen"
"__1","Millionen Tonnenkilometer (TKM)"
"__2","Millionen Fahrzeugkilometer (VKM)"
"__3","Tausend Basistransportleistungen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Schweiz"
"___t","Vereinigtes Königreich"
"___u","Montenegro"
"___v","Nordmazedonien"
