"","Art der Anlage"
"0","Insgesamt"
"1","Elektrizität"
"2","Kraft-Wärme-Kopplung (KWK)"
"3","Wärme"
"","Betrieb/Händler"
"_0","Insgesamt"
"_1","Hauptsächlich als Energieerzeuger tätiges Unternehmen"
"_2","Eigenerzeuger"
"","Energiebilanz"
"__0","Bruttostromerzeugung"
"__1","Bruttowärmeerzeugung"
"__2","Nettostromerzeugung"
"__3","Nettowärme-erzeugung"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"___0","Insgesamt"
"___1","Brennbare Brennstoffe"
"___2","Wasserenergie"
"___3","Gepumpte Wasserkraft"
"___4","Geothermie"
"___5","Wind"
"___6","Solar"
"___7","Gezeiten-/ Wellen-/Meeresenergie"
"___8","Umgebungswärme (Wärmepumpen)"
"___9","Nukleare Brennstoffe und sonstige Brennstoffe a.n.g."
"___a","Elektrizität"
"___b","Sonstige Brennstoffe a.n.g. - Wärme von chemischen Quellen"
"___c","Sonstige Brennstoffe a.n.g."
"","Maßeinheit"
"____0","Gigawattstunde"
"____1","Terajoule"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Euroraum - 20 Länder (ab 2023)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Vereinigtes Königreich"
"_____0x","Bosnien und Herzegowina"
"_____0y","Montenegro"
"_____0z","Moldau"
"_____10","Nordmazedonien"
"_____11","Albanien"
"_____12","Serbien"
"_____13","Türkei"
"_____14","Ukraine"
"_____15","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_____16","Georgien"
