"","Economical indicator for structural business statistics"
"0","High growth enterprises measured in turnover - number"
"1","Young high growth enterprises (gazelles) measured in employment - number"
"2","Young high growth enterprises (gazelles) measured in turnover - number"
"3","High growth enterprises measured in employment (growth by 10% or more) - number"
"4","Employees in high growth enterprises measured in employment (growth by 10% or more) - number"
"5","Share of high growth enterprises in the population of active enterprises, measured in turnover - percentage"
"6","Share of young high growth enterprises (gazelles) in the population of active enterprises, measured in employment - percentage"
"7","Share of young high growth enterprises (gazelles) in the population of active enterprises, measured in turnover - percentage"
"8","Share of high growth enterprises measured in employment: number of high growth enterprises divided by the number of active enterprises with at least 10 employees - percentage"
"9","Employment share of high growth enterprises measured in employment: number of employees among high growth divided by the number of employees among the stock of active enterprises with at least 10 employees - percentage"
"a","Average size of high growth enterprises measured in employment: number of employees in the reference period (t) among high growth enterprises measured in employment in t divided by the number of high growth enterprises measured in employment in t - number"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Industry, construction and market services (except activities of membership organisations)"
"_01","Total business economy; repair of computers, personal and household goods"
"_02","Total business economy; repair of computers, personal and household goods; except financial and insurance activities"
"_03","Business economy except activities of holding companies"
"_04","Mining and quarrying"
"_05","Mining of coal and lignite"
"_06","Mining of hard coal"
"_07","Mining of lignite"
"_08","Extraction of crude petroleum and natural gas"
"_09","Extraction of crude petroleum"
"_0a","Extraction of natural gas"
"_0b","Mining of metal ores"
"_0c","Mining of iron ores"
"_0d","Mining of non-ferrous metal ores"
"_0e","Other mining and quarrying"
"_0f","Quarrying of stone, sand and clay"
"_0g","Mining and quarrying n.e.c."
"_0h","Mining support service activities"
"_0i","Support activities for petroleum and natural gas extraction"
"_0j","Support activities for other mining and quarrying"
"_0k","Manufacturing"
"_0l","Manufacture of food products"
"_0m","Processing and preserving of meat and production of meat products"
"_0n","Processing and preserving of fish, crustaceans and molluscs"
"_0o","Processing and preserving of fruit and vegetables"
"_0p","Manufacture of vegetable and animal oils and fats"
"_0q","Manufacture of dairy products"
"_0r","Manufacture of grain mill products, starches and starch products"
"_0s","Manufacture of bakery and farinaceous products"
"_0t","Manufacture of other food products"
"_0u","Manufacture of prepared animal feeds"
"_0v","Manufacture of beverages"
"_0w","Manufacture of beverages"
"_0x","Manufacture of tobacco products"
"_0y","Manufacture of tobacco products"
"_0z","Manufacture of textiles"
"_10","Preparation and spinning of textile fibres"
"_11","Weaving of textiles"
"_12","Finishing of textiles"
"_13","Manufacture of other textiles"
"_14","Manufacture of wearing apparel"
"_15","Manufacture of wearing apparel, except fur apparel"
"_16","Manufacture of articles of fur"
"_17","Manufacture of knitted and crocheted apparel"
"_18","Manufacture of leather and related products"
"_19","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur"
