"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","China"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hungary"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Portugal"
"__0g","Puerto Rico"
"__0h","Singapore"
"__0i","Sweden"
"__0j","Switzerland excl. Liechtenstein"
"__0k","Switzerland incl. Liechtenstein"
"__0l","Thailand"
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","South Africa"
"__0u","Denmark"
"__0v","Seychelles"
"__0w","Spain"
"__0x","Australia"
"__0y","Ethiopia"
"__0z","Mexico"
"__10","Hong Kong SAR of China"
"__11","Malaysia"
"__12","Papua New Guinea"
"__13","Tanzania, United Rep. of"
"__14","Fmr. Yugoslavia"
"__15","Sri Lanka"
"__16","Zimbabwe"
"__17","Indonesia"
"__18","Argentina"
"__19","Ireland"
"__1a","Philippines"
"__1b","Korea, Rep. of"
"__1c","India"
"__1d","Czech Rep."
"__1e","Israel"
"__1f","Latvia"
"__1g","Slovakia"
"__1h","Chinese Taipei"
"__1i","Greece"
"__1j","Chile"
"__1k","Colombia"
"__1l","Finland"
"__1m","Poland"
"__1n","Romania"
"__1o","Swaziland"
"__1p","Bahrain"
"__1q","Iran"
"__1r","Turkey"
"__1s","Uruguay"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Belgium"
"__1w","Solomon Isds."
"__1x","EU 27"
"__1y","Bulgaria"
"__1z","Christmas Isds."
"__20","Croatia"
"__21","Southern African Customs Union"
"__22","Armenia"
"__23","Lithuania"
"__24","Pakistan"
"__25","Bunkers"
"__26","Brunei Darussalam"
"__27","Timor-Leste"
"__28","Samoa"
"__29","Brazil"
"__2a","Fiji"
"__2b","Viet Nam"
"__2c","Vanuatu"
"__2d","Slovenia"
"__2e","Falkland Isds."
"__2f","Paraguay"
"__2g","Other areas n.e.s."
"__2h","Oman"
"__2i","Luxembourg"
"__2j","Egypt"
"__2k","Costa Rica"
"__2l","Venezuela"
"__2m","Albania"
"__2n","Serbia & Montenegro"
"__2o","Ukraine"
"__2p","Cuba"
"__2q","Peru"
"__2r","Russian Federation"
"__2s","Georgia"
"__2t","El Salvador"
"__2u","Serbia"
"__2v","Sudan"
"__2w","Syrian Arab Rep."
"__2x","Kosovo"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Bosnia & Herzegovina"
"__30","Saudi Arabia"
"__31","Ecuador"
"__32","Iceland"
"__33","Belarus"
"__34","Panama"
"__35","Botswana"
"__36","Cameroon"
"__37","Mozambique"
"__38","Malta"
"__39","Madagascar"
"__3a","Burkina Faso"
"__3b","Nigeria"
"__3c","Tunisia"
"__3d","Confidential & differences"
"__3e","Kuwait"
"__3f","Jordan"
"__3g","Morocco"
"__3h","Angola"
"__3i","Lebanon"
"__3j","Nicaragua"
"__3k","Algeria"
"__3l","Estonia"
"__3m","Yemen"
"__3n","Congo, The Rep. Dem. of"
"__3o","San Marino"
"__3p","Moldova, Rep. of"
"__3q","Cyprus"
"__3r","Guatemala"
"__3s","Mauritius"
"__3t","Curaçao"
"__3u","Niger"
"__3v","Rwanda"
"__3w","Bangladesh"
"__3x","Myanmar"
"__3y","Libya"
"__3z","Senegal"
"__40","Kenya"
"__41","Namibia"
"__42","Qatar"
"__43","Uganda"
"__44","Cayman Isds."
"__45","Bermuda"
"__46","Haiti"
"__47","Nepal"
"__48","Netherlands Antilles"
"__49","Macao SAR of China"
"__4a","Barbados"
"__4b","Saint Pierre & Miquelon"
"__4c","Afghanistan"
"__4d","Lesotho"
"__4e","Fmr. Federal Rep. of Germany"
"__4f","Honduras"
"__4g","Bolivia"
"__4h","Dominican Rep."
"__4i","Congo"
"__4j","Anguilla"
"__4k","Uzbekistan"
"__4l","Kazakhstan"
"__4m","Europe n.e.s."
"__4n","Azerbaijan"
"__4o","State of Palestine"
"__4p","Ghana"
"__4q","Iraq"
"__4r","Zambia"
"__4s","Faeroe Isds."
"__4t","Andorra"
"__4u","Benin"
"__4v","Djibouti"
"__4w","Gibraltar"
"__4x","Jamaica"
"__4y","Lao People's Dem. Rep."
"__4z","Maldives"
