"","Maßeinheit"
"0","Pro Million Einwohner"
"","Metropolregionen  "
"_00","Bruxelles / Brussel"
"_01","Antwerpen"
"_02","Gent"
"_03","Charleroi"
"_04","Liège"
"_05","Sofia"
"_06","Plovdiv"
"_07","Varna"
"_08","Burgas"
"_09","Praha"
"_0a","Brno"
"_0b","Ostrava"
"_0c","Plzen"
"_0d","Liberec"
"_0e","Nicht-Metropolregionen in der Tschechischen Republik"
"_0f","København"
"_0g","Århus"
"_0h","Odense"
"_0i","Aalborg"
"_0j","Nicht-Metropolregionen in Dänemark"
"_0k","Hamburg"
"_0l","München"
"_0m","Köln"
"_0n","Frankfurt am Main"
"_0o","Stuttgart"
"_0p","Leipzig"
"_0q","Dresden"
"_0r","Düsseldorf"
"_0s","Bremen"
"_0t","Hannover"
"_0u","Nürnberg"
"_0v","Bielefeld"
"_0w","Halle an der Saale"
"_0x","Magdeburg"
"_0y","Wiesbaden"
"_0z","Göttingen"
"_10","Darmstadt"
"_11","Freiburg im Breisgau"
"_12","Regensburg"
"_13","Schwerin"
"_14","Erfurt"
"_15","Augsburg"
"_16","Bonn"
"_17","Karlsruhe"
"_18","Mönchengladbach"
"_19","Mainz"
"_1a","Ruhrgebiet"
"_1b","Kiel"
"_1c","Saarbrücken"
"_1d","Koblenz"
"_1e","Rostock"
"_1f","Kaiserslautern"
"_1g","Iserlohn"
"_1h","Flensburg"
"_1i","Konstanz"
"_1j","Gießen"
"_1k","Bayreuth"
"_1l","Aschaffenburg"
"_1m","Neubrandenburg"
"_1n","Rosenheim"
"_1o","Offenburg"
"_1p","Görlitz"
"_1q","Schweinfurt"
"_1r","Wetzlar"
"_1s","Mannheim-Ludwigshafen"
"_1t","Münster"
"_1u","Aachen"
"_1v","Lübeck"
"_1w","Kassel"
"_1x","Osnabrück"
"_1y","Oldenburg (Oldenburg)"
"_1z","Heidelberg"
"_20","Paderborn"
"_21","Würzburg"
"_22","Bremerhaven"
"_23","Heilbronn"
"_24","Ulm"
"_25","Pforzheim"
"_26","Ingolstadt"
"_27","Reutlingen"
"_28","Siegen"
"_29","Hildesheim"
"_2a","Zwickau"
"_2b","Wuppertal"
"_2c","Tallinn"
"_2d","Nicht-Metropolregionen in Estland"
"_2e","Dublin"
"_2f","Cork"
"_2g","Nicht-Metropolregionen in Irland"
"_2h","Athina"
"_2i","Thessaloniki"
"_2j","Madrid"
"_2k","Barcelona"
"_2l","Valencia"
"_2m","Sevilla"
"_2n","Zaragoza"
"_2o","Málaga - Marbella"
"_2p","Murcia - Cartagena"
"_2q","Las Palmas"
"_2r","Valladolid"
"_2s","Palma de Mallorca"
"_2t","Vitoria/Gasteiz"
"_2u","Oviedo - Gijón"
"_2v","Pamplona/Iruña"
"_2w","Santander"
"_2x","Bilbao"
"_2y","Alicante/Alacant - Elche/Elx"
"_2z","Vigo"
"_30","Santa Cruz de Tenerife"
"_31","A Coruña"
"_32","Granada"
"_33","Paris"
"_34","Lyon"
"_35","Toulouse"
"_36","Strasbourg"
"_37","Bordeaux"
"_38","Nantes"
"_39","Lille - Dunkerque - Valenciennes"
"_3a","Montpellier"
"_3b","Saint-Etienne"
"_3c","Rennes"
"_3d","Amiens"
"_3e","Rouen"
"_3f","Nancy"
"_3g","Reims"
"_3h","Orléans"
"_3i","Dijon"
"_3j","Poitiers"
"_3k","Clermont-Ferrand"
"_3l","Caen"
"_3m","Limoges"
"_3n","Besançon"
"_3o","Grenoble"
"_3p","Tours"
"_3q","Angers"
"_3r","Brest"
"_3s","Le Mans"
"_3t","Mulhouse"
"_3u","Perpignan"
"_3v","Nimes"
"_3w","Pau"
"_3x","Annecy (FR) / Genève (CH)"
"_3y","Marseille"
"_3z","Nice"
"_40","Split"
"_41","Roma"
"_42","Milano"
"_43","Napoli"
"_44","Torino"
"_45","Palermo"
"_46","Genova"
"_47","Firenze"
"_48","Bari"
"_49","Bologna"
"_4a","Catania"
"_4b","Venezia"
"_4c","Verona"
"_4d","Taranto"
"_4e","Cagliari"
"_4f","Padova"
"_4g","Brescia"
"_4h","Messina"
"_4i","Prato"
"_4j","Parma"
"_4k","Reggio nell Emilia"
"_4l","Bergamo"
"_4m","Lefkosia"
"_4n","Riga"
"_4o","Nicht-Metropolregionen in Lettland"
"_4p","Vilnius"
"_4q","Kaunas"
"_4r","Luxembourg"
"_4s","Budapest"
"_4t","Miskolc"
"_4u","Pécs"
"_4v","Debrecen"
"_4w","Székesfehérvár"
"_4x","Valletta"
"_4y","Nicht-Metropolregionen in Malta"
"_4z","s' Gravenhage"
"_50","Amsterdam"
"_51","Rotterdam"
"_52","Utrecht"
"_53","Eindhoven"
"_54","Tilburg"
"_55","Groningen"
"_56","Enschede"
"_57","Arnhem - Nijmegen"
"_58","Nicht-Metropolregionen in den Niederlanden"
"_59","Wien"
"_5a","Graz"
"_5b","Linz"
"_5c","Salzburg"
"_5d","Innsbruck"
"_5e","Nicht-Metropolregionen in Österreich"
"_5f","Warszawa"
"_5g","Lódz"
"_5h","Kraków"
"_5i","Wroclaw"
"_5j","Poznan"
"_5k","Gdansk"
"_5l","Szczecin"
"_5m","Bydgoszcz - Torún"
"_5n","Lublin"
"_5o","Katowice"
"_5p","Bialystok"
"_5q","Kielce"
"_5r","Olsztyn"
"_5s","Rzeszów"
"_5t","Opole"
"_5u","Czestochowa"
"_5v","Radom"
"_5w","Bielsko-Biala"
"_5x","Tarnów"
"_5y","Lisboa"
"_5z","Porto"
"_60","Coimbra"
"_61","Bucuresti"
"_62","Cluj-Napoca"
"_63","Timisoara"
"_64","Craiova"
"_65","Constanta"
"_66","Iasi"
"_67","Galati"
"_68","Brasov"
"_69","Ploiesti"
"_6a","Ljubljana"
"_6b","Maribor"
"_6c","Nicht-Metropolregionen in Slowenien"
"_6d","Bratislava"
"_6e","Kosice"
"_6f","Nicht-Metropolregionen in der Slowakei"
"_6g","Helsinki"
"_6h","Tampere"
"_6i","Turku"
"_6j","Stockholm"
"_6k","Göteborg"
"_6l","Malmö"
"_6m","Uppsala"
"_6n","Nicht-Metropolregionen in Schweden"
"_6o","Nicht-Metropolregionen in Liechtenstein"
"_6p","Oslo"
"_6q","Bergen"
"_6r","Zürich"
"_6s","Genève"
"_6t","Basel"
"_6u","Bern"
"_6v","Lausanne"
"_6w","London"
"_6x","West Midlands urban area"
"_6y","Leeds"
"_6z","Glasgow"
"_70","Bradford"
"_71","Liverpool"
"_72","Edinburgh"
"_73","Manchester"
"_74","Cardiff"
"_75","Sheffield"
"_76","Bristol"
"_77","Belfast"
"_78","Newcastle upon Tyne"
"_79","Leicester"
"_7a","Aberdeen"
"_7b","Exeter"
"_7c","Portsmouth"
"_7d","Coventry"
"_7e","Kingston upon Hull"
"_7f","Stoke-on-Trent"
"_7g","Nottingham"
"_7h","Kirklees"
"_7i","Doncaster"
"_7j","Sunderland"
"_7k","Medway"
"_7l","Brighton and Hove"
"_7m","Swansea"
"_7n","Derby"
"_7o","Southampton"
"_7p","Bournemouth"
"_7q","Blackburn - Blackpool - Preston"
"_7r","Middlesbrough"
"_7s","Norwich"
"_7t","Cheshire West and Chester"
"_7u","Ipswich"
