"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahamas"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Belgium, Luxembourg"
"__09","Brazil"
"__0a","Solomon Isds."
"__0b","Brunei Darussalam"
"__0c","Myanmar"
"__0d","Canada"
"__0e","Sri Lanka"
"__0f","Chile"
"__0g","China"
"__0h","Chinese Taipei"
"__0i","Cocos Isds."
"__0j","Colombia"
"__0k","Cook Isds."
"__0l","Denmark"
"__0m","Fiji"
"__0n","Finland"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","Germany"
"__0r","Kiribati"
"__0s","Greece"
"__0t","Guatemala"
"__0u","Hong Kong SAR of China"
"__0v","Hungary"
"__0w","Indonesia"
"__0x","Iraq"
"__0y","Ireland"
"__0z","Israel"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Japan"
"__13","Kenya"
"__14","Korea, Rep. of"
"__15","Kuwait"
"__16","Malawi"
"__17","Malaysia"
"__18","Mauritius"
"__19","Mexico"
"__1a","Oman"
"__1b","Nepal"
"__1c","Netherlands"
"__1d","New Caledonia"
"__1e","Vanuatu"
"__1f","New Zealand"
"__1g","Norfolk Island"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Pakistan"
"__1k","Papua New Guinea"
"__1l","Peru"
"__1m","Philippines"
"__1n","Portugal"
"__1o","Puerto Rico"
"__1p","Qatar"
"__1q","Saudi Arabia"
"__1r","Seychelles"
"__1s","India"
"__1t","Singapore"
"__1u","Viet Nam"
"__1v","South Africa"
"__1w","Spain"
"__1x","Sweden"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Thailand"
"__21","Tonga"
"__22","Trinidad & Tobago"
"__23","United Arab Emirates"
"__24","Egypt"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
"__2a","Samoa"
"__2b","Yemen"
"__2c","Fmr. Yugoslavia"
"__2d","Zambia"
"__2e","Other areas n.e.s."
"__2f","France incl. Monaco excl. overseas"
"__2g","Italy incl. San Marino"
"__2h","Barbados"
"__2i","Christmas Isds."
"__2j","Cyprus"
"__2k","Guam"
"__2l","Iran"
"__2m","Jordan"
"__2n","Macao SAR of China"
"__2o","Nauru"
"__2p","Panama"
"__2q","Bermuda"
"__2r","French Polynesia"
"__2s","Mali"
"__2t","Nigeria"
"__2u","Sudan"
"__2v","Tuvalu"
"__2w","Bhutan"
"__2x","Fmr. Czechoslovakia"
"__2y","Ecuador"
"__2z","Honduras"
"__30","Poland"
"__31","Turkey"
"__32","Fmr. USSR"
"__33","Afghanistan"
"__34","Bulgaria"
"__35","Costa Rica"
"__36","Guinea"
"__37","Lebanon"
"__38","Malta"
"__39","Netherlands Antilles"
"__3a","Nicaragua"
"__3b","U.S. Minor Outlying Isds."
"__3c","Micronesia FS"
"__3d","Marshall Isds."
"__3e","Zimbabwe"
"__3f","Uganda"
"__3g","U.S. Miscellaneous Pacific Isds."
"__3h","Venezuela"
"__3i","Cambodia"
"__3j","Croatia"
"__3k","Estonia"
"__3l","Lao People's Dem. Rep."
"__3m","Latvia"
"__3n","Libya"
"__3o","Russian Federation"
"__3p","Ukraine"
"__3q","Uruguay"
"__3r","Albania"
"__3s","Burundi"
"__3t","Cuba"
"__3u","Ethiopia"
"__3v","Falkland Isds."
"__3w","Iceland"
"__3x","Kyrgyzstan"
"__3y","Maldives"
"__3z","Palau"
"__40","Syrian Arab Rep."
"__41","Tanzania, United Rep. of"
"__42","Cayman Isds."
"__43","Czech Rep."
"__44","Ghana"
"__45","Morocco"
"__46","Namibia"
"__47","Niue"
"__48","Romania"
"__49","Slovenia"
"__4a","Tunisia"
"__4b","Armenia"
"__4c","Bolivia"
"__4d","El Salvador"
"__4e","Mozambique"
"__4f","Botswana"
"__4g","Jamaica"
"__4h","Lithuania"
"__4i","Mauritania"
"__4j","Northern Mariana Isds."
"__4k","Swaziland"
"__4l","Equatorial Guinea"
"__4m","Guadeloupe"
"__4n","Niger"
"__4o","Bosnia & Herzegovina"
"__4p","British Virgin Isds."
"__4q","Madagascar"
"__4r","Paraguay"
"__4s","British Indian Ocean Territory"
"__4t","Slovakia"
"__4u","Dominican Rep."
"__4v","Korea, Dem. People's Rep. of"
"__4w","Timor-Leste"
"__4x","Antigua & Barbuda"
