"","Konjunkturindikator"
"0","Erzeugerpreisindex - Insgesamt - in Landeswährung"
"1","Erzeugerpreise für Dienstleistungen für Unternehmen"
"","Maßeinheit"
"_0","Veränderung in Prozent gegenüber der Vorperiode"
"_1","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Saisonbereinigung"
"__0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Dienstleistungen gemäss Konjunkturstatistik-Verordnung (für den Dienstleistungserzeugerpreisindikator)"
"___1","Dienstleistungen gemäss Konjunkturstatistik-Verordnung (ohne Abschnitt G)"
"___2","Verkehr und Lagerei"
"___3","Gastgewerbe/Beherbergung und Gastronomie"
"___4","Information und Kommunikation"
"___5","Telekommunikation"
"___6","Freiberufliche, wissenschaftliche und technische Dienstleistungen - gemäss Konjunkturstatistik-Verordnung"
"___7","Reinigung von Gebäuden, Straßen und Verkehrsmitteln"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Euroraum - 20 Länder (ab 2023)"
"____3","Euroraum - 19 Länder (2015-2022)"
"____4","Belgien"
"____5","Bulgarien"
"____6","Tschechien"
"____7","Dänemark"
"____8","Deutschland"
"____9","Estland"
"____a","Irland"
"____b","Griechenland"
"____c","Spanien"
"____d","Frankreich"
"____e","Kroatien"
"____f","Italien"
"____g","Zypern"
"____h","Lettland"
"____i","Litauen"
"____j","Luxemburg"
"____k","Ungarn"
"____l","Malta"
"____m","Niederlande"
"____n","Österreich"
"____o","Polen"
"____p","Portugal"
"____q","Rumänien"
"____r","Slowenien"
"____s","Slowakei"
"____t","Finnland"
"____u","Schweden"
"____v","Norwegen"
"____w","Vereinigtes Königreich"
