"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Mexico"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Singapore"
"__08","New Zealand"
"__09","United Kingdom"
"__0a","Papua New Guinea"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","France incl. Monaco excl. overseas"
"__0e","Netherlands"
"__0f","Spain"
"__0g","Turkey"
"__0h","Belgium, Luxembourg"
"__0i","Chinese Taipei"
"__0j","India"
"__0k","Bangladesh"
"__0l","China"
"__0m","Indonesia"
"__0n","Israel"
"__0o","Thailand"
"__0p","EU 27"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Italy incl. San Marino"
"__0t","Hong Kong SAR of China"
"__0u","Lebanon"
"__0v","South Africa"
"__0w","Southern African Customs Union"
"__0x","Romania"
"__0y","Hungary"
"__0z","Croatia"
"__10","Kenya"
"__11","Switzerland excl. Liechtenstein"
"__12","Switzerland incl. Liechtenstein"
"__13","Czech Rep."
"__14","Montenegro"
"__15","Serbia & Montenegro"
"__16","Denmark"
"__17","Slovenia"
"__18","Portugal"
"__19","Austria"
"__1a","Mali"
"__1b","Libya"
"__1c","Pakistan"
"__1d","Tanzania, United Rep. of"
"__1e","Benin"
"__1f","Serbia"
"__1g","Finland"
"__1h","Luxembourg"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Malta"
"__1l","Congo, The Rep. Dem. of"
"__1m","Syrian Arab Rep."
"__1n","Morocco"
"__1o","Australia"
"__1p","Brazil"
"__1q","Chile"
"__1r","Honduras"
"__1s","Algeria"
"__1t","Viet Nam"
"__1u","Poland"
"__1v","Egypt"
"__1w","Saint Pierre & Miquelon"
"__1x","Canada"
"__1y","United Arab Emirates"
"__1z","Other areas n.e.s."
"__20","Argentina"
"__21","Peru"
"__22","Congo"
"__23","Bolivia"
"__24","Paraguay"
"__25","Confidential & differences"
"__26","Russian Federation"
"__27","Uzbekistan"
"__28","Sri Lanka"
"__29","Slovakia"
"__2a","Sweden"
"__2b","Belgium"
"__2c","Bosnia & Herzegovina"
"__2d","Greece"
"__2e","Estonia"
"__2f","Moldova, Rep. of"
"__2g","Zimbabwe"
"__2h","Mayotte"
"__2i","Iran"
"__2j","Kazakhstan"
"__2k","Korea, Rep. of"
"__2l","Madagascar"
"__2m","Malawi"
"__2n","Malaysia"
"__2o","New Caledonia"
"__2p","Tunisia"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Togo"
"__2s","Mauritius"
"__2t","Sudan"
"__2u","Philippines"
"__2v","Turkmenistan"
"__2w","Qatar"
"__2x","Saint Lucia"
"__2y","Europe n.e.s."
"__2z","Tajikistan"
"__30","Latvia"
"__31","Ireland"
"__32","Saudi Arabia"
"__33","Fmr. USSR"
"__34","Guadeloupe"
"__35","Guinea"
"__36","Ukraine"
"__37","Lithuania"
"__38","Cameroon"
"__39","Bulgaria"
"__3a","Cyprus"
"__3b","Myanmar"
"__3c","Colombia"
"__3d","Fmr. Czechoslovakia"
"__3e","El Salvador"
"__3f","Guatemala"
"__3g","Nepal"
"__3h","Nicaragua"
"__3i","Venezuela"
"__3j","Fmr. Yugoslavia"
"__3k","Ethiopia"
"__3l","Mozambique"
"__3m","Eritrea"
"__3n","Azerbaijan"
"__3o","Belarus"
"__3p","Kyrgyzstan"
"__3q","Belize"
"__3r","Zambia"
"__3s","Ghana"
"__3t","Côte d'Ivoire"
"__3u","Bermuda"
"__3v","Gibraltar"
"__3w","Fmr. Burma"
"__3x","Senegal"
"__3y","Costa Rica"
"__3z","Dominican Rep."
"__40","Ecuador"
"__41","Equatorial Guinea"
"__42","Gabon"
"__43","Iceland"
"__44","Jordan"
"__45","Oman"
"__46","Namibia"
"__47","Uganda"
"__48","Uruguay"
"__49","Bonaire"
"__4a","Angola"
"__4b","Nigeria"
"__4c","Iraq"
"__4d","Kuwait"
"__4e","Saint Vincent & Grenadines"
"__4f","Albania"
"__4g","Antigua & Barbuda"
"__4h","Free Zones"
"__4i","Panama"
"__4j","Haiti"
"__4k","Jamaica"
"__4l","Grenada"
"__4m","Trinidad & Tobago"
"__4n","Barbados"
"__4o","Asia n.e.s."
"__4p","Bahamas"
"__4q","Tokelau"
"__4r","Burkina Faso"
"__4s","Aruba"
"__4t","British Virgin Isds."
"__4u","Burundi"
"__4v","Fiji"
"__4w","Georgia"
"__4x","Suriname"
"__4y","Guyana"
