"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bulgaria"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Japan"
"__06","Malaysia"
"__07","Vanuatu"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Philippines"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","Fmr. USSR"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Belgium, Luxembourg"
"__0j","Hungary"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","India"
"__0n","Fmr. Yugoslavia"
"__0o","Italy incl. San Marino"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Hong Kong SAR of China"
"__0s","Netherlands"
"__0t","Singapore"
"__0u","Spain"
"__0v","Thailand"
"__0w","France incl. Monaco excl. overseas"
"__0x","Korea, Rep. of"
"__0y","Saudi Arabia"
"__0z","Canada"
"__10","Norfolk Island"
"__11","Russian Federation"
"__12","Mexico"
"__13","Nauru"
"__14","Peru"
"__15","New Caledonia"
"__16","Viet Nam"
"__17","South Africa"
"__18","Ukraine"
"__19","Indonesia"
"__1a","Australia"
"__1b","Brunei Darussalam"
"__1c","Fiji"
"__1d","Greece"
"__1e","Israel"
"__1f","Finland"
"__1g","Chile"
"__1h","Tanzania, United Rep. of"
"__1i","French Polynesia"
"__1j","Mali"
"__1k","EU 27"
"__1l","Pakistan"
"__1m","Other areas n.e.s."
"__1n","Austria"
"__1o","Belgium"
"__1p","Ecuador"
"__1q","Estonia"
"__1r","Ireland"
"__1s","Lao People's Dem. Rep."
"__1t","Turkey"
"__1u","Bangladesh"
"__1v","Kenya"
"__1w","United Arab Emirates"
"__1x","Burkina Faso"
"__1y","Bunkers"
"__1z","Uzbekistan"
"__20","Eritrea"
"__21","British Virgin Isds."
"__22","Samoa"
"__23","Serbia"
"__24","Brazil"
"__25","Malta"
"__26","Czech Rep."
"__27","Poland"
"__28","Slovakia"
"__29","Slovenia"
"__2a","Croatia"
