"","Type of plant"
"0","Total"
"1","Electricity"
"2","Combined heat and power (CHP)"
"3","Heat"
"","Operator/Trader"
"_0","Total"
"_1","Main activity producers"
"_2","Autoproducers"
"","Energy balance"
"__0","Gross electricity production"
"__1","Gross heat production"
"","Standard international energy product classification (SIEC)"
"___0","Hydro"
"___1","Pure hydro power"
"___2","Run-of-river hydro power"
"___3","Mixed hydro power"
"___4","Mixed hydro power - pumping"
"___5","Pumped hydro power"
"___6","Geothermal"
"___7","Wind"
"___8","Wind on shore"
"___9","Wind off shore"
"___a","Solar thermal"
"___b","Solar photovoltaic"
"___c","Solar photovoltaic (< 10 kW)"
"___d","Solar photovoltaic (< 10 kW, roof top)"
"___e","Solar photovoltaic (< 10 kW, Off grid)"
"___f","Solar photovoltaic (< 20 kW)"
"___g","Solar photovoltaic (< 30 kW, roof top)"
"___h","Solar photovoltaic (< 30 kW, Off grid)"
"___i","Solar photovoltaic (20 kW - 1000 kW)"
"___j","Solar photovoltaic (30 kW - 1000 kW, roof top)"
"___k","Solar photovoltaic (30 kW - 1000 kW, Off grid)"
"___l","Solar photovoltaic (1+ MW)"
"___m","Solar photovoltaic (1+ MW, roof top)"
"___n","Solar photovoltaic (1+ MW, Off grid)"
"___o","Solar photovoltaic (Off grid)"
"___p","Tide, wave, ocean"
"___q","Ambient heat (heat pumps)"
"___r","Nuclear fuels and other fuels n.e.c."
"___s","Electricity"
"___t","Other fuels n.e.c. - heat from chemical sources"
"___u","Other fuels n.e.c."
"","Unit of measure"
"____0","Gigawatt-hour"
"____1","Terajoule"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","United Kingdom"
"_____0x","Bosnia and Herzegovina"
"_____0y","Montenegro"
"_____0z","Moldova"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
"_____14","Ukraine"
"_____15","Kosovo*"
"_____16","Georgia"
