"","Sektor"
"0","Staat"
"1","Zentralstaat"
"","Fälligkeit"
"_0","Insgesamt - alle Fälligkeiten"
"_1","Fälligkeit: weniger als 1 Jahr"
"_2","Fälligkeit: 1 bis 5 Jahre"
"_3","Fälligkeit: 5 bis 7 Jahre"
"_4","Fälligkeit: 7 bis 10 Jahre"
"_5","Fälligkeit: 10 bis 15 Jahre"
"_6","Fälligkeit: 15 bis 30 Jahre"
"_7","Fälligkeit: mehr als 30 Jahre"
"","Maßeinheit"
"__0","Millionen Einheiten Landeswährung"
"__1","Jahr"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
