"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark - nationales Register"
"__05","Dänemark - Internationales Register"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien - nationales Register"
"__0b","Spanien - Register REBECA"
"__0c","Spanien - Register von Ceuta"
"__0d","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0e","Frankreich -Register der französischen Süd- und Antarktisgebiete (einschließlich der Insel Kerguelen)"
"__0f","Frankreich - unbekanntes Register"
"__0g","Kroatien"
"__0h","Italien - erstes Register"
"__0i","Italien - unbekanntes Register"
"__0j","Zypren"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Poland"
"__0s","Portugal - Konventionellen Register"
"__0t","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0u","Rumänien"
"__0v","Slowenien"
"__0w","Slowakei"
"__0x","Finnland"
"__0y","Schweden"
"__0z","Island"
"__10","Liechtenstein"
"__11","Norwegen - Norwegisches Schiffsregister (NOR)"
"__12","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__13","Schweiz"
"__14","Vereinigtes Königreich - nationales Register"
"__15","Vereinigtes Königreich - Isle of Man"
"__16","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__17","Vereinigtes Königreich - Gibraltar"
"__18","Montenegro"
"__19","Moldau"
"__1a","Nordmazedonien"
"__1b","Albanien"
"__1c","Serbia"
"__1d","Türkei"
"__1e","Ukraine"
"__1f","Afghanistan"
"__1g","Algerien"
"__1h","Andorra"
"__1i","Angola"
"__1j","Anguilla (UK)"
"__1k","Antarktis"
"__1l","Antigua und Barbuda"
"__1m","Argentinien"
"__1n","Aruba (NL)"
"__1o","Australien"
"__1p","Aserbaidschan"
"__1q","Bahamas"
"__1r","Bahrain"
"__1s","Bangladesh"
"__1t","Barbados"
"__1u","Belarus"
"__1v","Belize"
"__1w","Bermuda (UK)"
"__1x","Bolivien"
"__1y","Bosnien und Herzegovina"
"__1z","Brasilien"
"__20","Britisches Territorium im Indischen Ozean (UK)"
"__21","Britische Jungferninseln (UK)"
"__22","Burundi"
"__23","Kambodscha"
"__24","Kamerun"
"__25","Kanada"
"__26","Cabo Verde"
"__27","Kaimaninseln (UK)"
"__28","Chile"
"__29","Cocos-Inseln (Keeling)(AU)"
"__2a","Komoren"
"__2b","Kongo"
"__2c","Demokratische Republik Kongo"
"__2d","Cook Inseln (NZ)"
"__2e","Kuba"
"__2f","Dominica"
"__2g","Dominikanische Republik"
"__2h","Ägypten"
"__2i","Eritrea"
"__2j","Äthiopien"
"__2k","Färöer (DK)"
"__2l","Französische Süd- und Antarktisgebiete (FR)"
"__2m","Gabun"
"__2n","Gambia"
"__2o","Georgien"
"__2p","Grenada"
"__2q","Guinea"
"__2r","Guinea-Bissau"
"__2s","Haiti"
"__2t","Vatikanstadt"
"__2u","Honduras"
"__2v","Hong Kong"
"__2w","Indien"
"__2x","Indonesien"
"__2y","Iran"
"__2z","Irak"
"__30","Israel"
"__31","Jamaika"
"__32","Japan"
"__33","Jordanien"
"__34","Kasachstan"
"__35","Kiribati"
"__36","Nordkorea"
"__37","Südkorea"
"__38","Kuwait"
"__39","Libanon"
"__3a","Liberia"
"__3b","Libyen"
"__3c","Madagaskar"
"__3d","Malaysia"
"__3e","Mali"
"__3f","Marshallinseln"
"__3g","Mauritanien"
"__3h","Mauritius"
"__3i","Mexico"
"__3j","Marokko"
"__3k","Myanmar/Birma"
"__3l","Namibien"
"__3m","Niederländische Antillen (NL)"
"__3n","Neuseeland"
"__3o","Nicaragua"
"__3p","Niger"
"__3q","Nigeria"
"__3r","Oman"
"__3s","Südpolargebiete"
"__3t","Pakistan"
"__3u","Palau"
"__3v","Panama"
"__3w","Papua-Neuguinea"
"__3x","China ohne Hongkong"
"__3y","Peru"
"__3z","Philippinen"
"__40","Qatar"
"__41","Russland"
"__42","St Vincent und die Grenadinen"
"__43","San Marino"
"__44","São Tomé und Príncipe"
"__45","Saudi-Arabien"
"__46","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__47","Seychellen"
"__48","Sierra Leone"
"__49","Singapur"
"__4a","Südafrika"
"__4b","Sri Lanka"
"__4c","St. Kitts und Nevis"
"__4d","St. Helena, Ascension und Tristan da Cunha (UK)"
"__4e","Sudan"
"__4f","Eswatini"
"__4g","Syrien"
"__4h","Taiwan"
"__4i","Tansania"
"__4j","Thailand"
"__4k","Togo"
"__4l","Tokelau (NZ)"
"__4m","Tonga"
"__4n","Tunisien"
"__4o","Tuvalu"
"__4p","Vereinigte Arabische Emirate"
"__4q","Vereinigte Staaten - nationales Register"
"__4r","Usbekistan"
"__4s","Vanuatu"
"__4t","Venezuela"
"__4u","Vietnam"
"__4v","Amerikanische Jungferninseln (US)"
"__4w","Wallis- und Futunainseln (FR)"
"__4x","Amerikanisch-Samoa (US)"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Melilla"
"_____0h","Spanien: Küstenregion nicht näher bezeichnet"
"_____0i","Frankreich"
"_____0j","Frankreich: Atlantik / Nordsee"
"_____0k","Frankreich: Mittelmeer"
"_____0l","Frankreich: Guyane"
"_____0m","Frankreich: Guadeloupe und Martinique"
"_____0n","Frankreich: Réunion"
"_____0o","Frankreich: Mayotte"
"_____0p","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0q","Mayotte (FR - Teil der EU ab 01.01.2014)"
"_____0r","Kroatien"
"_____0s","Italien"
"_____0t","Zypern"
"_____0u","Lettland"
"_____0v","Litauen"
"_____0w","Malta"
"_____0x","Niederlande"
"_____0y","Polen"
"_____0z","Portugal"
"_____10","Rumänien"
"_____11","Slowenien"
"_____12","Finnland"
"_____13","Schweden"
"_____14","Schweden: Ostsee"
"_____15","Schweden: Nordsee"
"_____16","Schweden: Küstenregion nicht näher bezeichnet"
"_____17","Island"
"_____18","Norwegen"
"_____19","Vereinigtes Königreich"
"_____1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____1b","Vereinigtes Königreich: Isle of Man"
"_____1c","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____1d","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____1e","Montenegro"
"_____1f","Albanien"
"_____1g","Türkei"
"_____1h","Türkei: Schwarzes Meer"
"_____1i","Türkei: Mittelmeer"
"_____1j","Türkei: Küstenregion nicht näher bezeichnet"
"_____1k","Ukraine"
"_____1l","Belarus"
"_____1m","Bosnien und Herzegowina"
"_____1n","Färöer (DK)"
"_____1o","Gibraltar (UK)"
"_____1p","Russland"
"_____1q","Russland: Schwarzes Meer"
"_____1r","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1s","Russland: Asien"
"_____1t","Russland: Barentssee und Weißes Meer"
"_____1u","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1v","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1w","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1x","Russland: Küstenregion nicht näher bezeichnet"
"_____1y","Algerien"
"_____1z","Angola"
"_____20","Benin"
"_____21","Kamerun"
"_____22","Kap Verde"
"_____23","Komoren"
"_____24","Kongo"
"_____25","Elfenbeinküste"
"_____26","Demokratische Republik Kongo"
"_____27","Dschibuti"
"_____28","Ägypten"
"_____29","Äquatorialguinea"
"_____2a","Eritrea"
"_____2b","Gabun"
"_____2c","Gambia"
"_____2d","Ghana"
"_____2e","Guinea"
"_____2f","Guinea-Bissau"
"_____2g","Kenia"
"_____2h","Liberia"
"_____2i","Libyen"
"_____2j","Madagaskar"
"_____2k","Mauretanien"
"_____2l","Mauritius"
"_____2m","Marokko"
"_____2n","Marokko: Mittelmeer"
"_____2o","Marokko. Westafrika"
"_____2p","Mosambik"
"_____2q","Namibia"
"_____2r","Nigeria"
"_____2s","St. Helena, Ascension und Tristan da Cunha (UK)"
"_____2t","São Tomé und Príncipe"
"_____2u","Senegal"
"_____2v","Seychellen"
"_____2w","Sierra Leone"
"_____2x","Somalia"
