"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Indonesia"
"__04","Ireland"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","Malaysia"
"__08","Mauritius"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Peru"
"__0c","Philippines"
"__0d","Singapore"
"__0e","Tonga"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Germany"
"__0k","Samoa"
"__0l","Vanuatu"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Italy incl. San Marino"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","France incl. Monaco excl. overseas"
"__0s","Barbados"
"__0t","Solomon Isds."
"__0u","Cambodia"
"__0v","Viet Nam"
"__0w","Cook Isds."
"__0x","Hong Kong SAR of China"
"__0y","Chinese Taipei"
"__0z","Netherlands"
"__10","Australia"
"__11","Myanmar"
"__12","India"
"__13","Marshall Isds."
"__14","Croatia"
"__15","Russian Federation"
"__16","American Samoa"
"__17","Canada"
"__18","Fiji"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Thailand"
"__1c","Macao SAR of China"
"__1d","EU 27"
"__1e","Malawi"
"__1f","New Caledonia"
"__1g","Austria"
"__1h","United Arab Emirates"
"__1i","Lao People's Dem. Rep."
"__1j","South Africa"
"__1k","Southern African Customs Union"
"__1l","Belgium"
"__1m","Belgium, Luxembourg"
"__1n","Kenya"
"__1o","Mongolia"
"__1p","Uganda"
"__1q","Czech Rep."
"__1r","Finland"
"__1s","Argentina"
"__1t","Timor-Leste"
"__1u","Sudan"
"__1v","Slovakia"
"__1w","Hungary"
"__1x","Saudi Arabia"
"__1y","Sweden"
"__1z","Brazil"
"__20","Denmark"
"__21","Latvia"
"__22","Poland"
"__23","Israel"
"__24","Romania"
"__25","Spain"
"__26","Uzbekistan"
"__27","Bosnia & Herzegovina"
"__28","Slovenia"
"__29","Tunisia"
"__2a","Belarus"
"__2b","Lithuania"
"__2c","Turkmenistan"
"__2d","Serbia & Montenegro"
"__2e","Cuba"
"__2f","Estonia"
"__2g","Jordan"
"__2h","Paraguay"
"__2i","Moldova, Rep. of"
"__2j","Albania"
"__2k","Azerbaijan"
"__2l","Bulgaria"
"__2m","Iran"
"__2n","Turkey"
"__2o","Kosovo"
"__2p","Kyrgyzstan"
"__2q","Norway excl. Bouvet S. & JM."
"__2r","Norway incl. S. & JM. excl. Bouvet"
"__2s","Serbia"
"__2t","Saint Lucia"
"__2u","Ukraine"
"__2v","Greece"
"__2w","Maldives"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Armenia"
"__2z","Seychelles"
"__30","Kazakhstan"
"__31","Georgia"
"__32","Portugal"
"__33","Lebanon"
"__34","Montenegro"
"__35","Colombia"
"__36","Congo, The Rep. Dem. of"
"__37","Costa Rica"
"__38","Iceland"
"__39","Jamaica"
"__3a","Venezuela"
"__3b","Bolivia"
"__3c","Côte d'Ivoire"
"__3d","Ghana"
"__3e","Haiti"
"__3f","Nicaragua"
"__3g","Panama"
"__3h","Burundi"
"__3i","Angola"
"__3j","Honduras"
"__3k","Luxembourg"
"__3l","Mozambique"
"__3m","Dominican Rep."
"__3n","Cameroon"
"__3o","Liberia"
"__3p","Congo"
"__3q","Nigeria"
"__3r","Bunkers"
"__3s","Algeria"
"__3t","Madagascar"
"__3u","Cyprus"
"__3v","Trinidad & Tobago"
"__3w","Ethiopia"
"__3x","Niger"
"__3y","Senegal"
"__3z","Togo"
"__40","Botswana"
"__41","Chile"
"__42","Namibia"
"__43","Egypt"
"__44","Tanzania, United Rep. of"
"__45","Ecuador"
"__46","Guyana"
"__47","Faeroe Isds."
"__48","Mexico"
"__49","Zambia"
"__4a","El Salvador"
"__4b","Djibouti"
"__4c","Uruguay"
"__4d","Cape Verde"
"__4e","Equatorial Guinea"
"__4f","French Polynesia"
"__4g","Malta"
"__4h","Lesotho"
"__4i","Zimbabwe"
"__4j","Swaziland"
"__4k","Chad"
"__4l","Burkina Faso"
"__4m","Afghanistan"
"__4n","Nepal"
"__4o","Curaçao"
"__4p","Morocco"
"__4q","Rwanda"
"__4r","Guatemala"
"__4s","Saint Martin"
"__4t","Saint Pierre & Miquelon"
"__4u","Other areas n.e.s."
"__4v","Confidential & differences"
"__4w","Tajikistan"
"__4x","Qatar"
"__4y","Korea, Dem. People's Rep. of"
"__4z","Syrian Arab Rep."
