"","Indicator"
"","Total Automobile Credit Outstanding (DISCONTINUED)"
"00",""
"01",""
"02",""
"03","it"
"04",""
"05","ercial Banks, New Autos 60 Month Loan"
"06",""
"07","nies (DISCONTINUED)"
"08","ercial Banks, New Autos 48 Month Loan"
"09",", 24 Month Loan"
"0a","Finance Companies (DISCONTINUED)"
"0b","ce Companies (DISCONTINUED)"
"0c","Finance Companies (DISCONTINUED)"
"0d",""
"","Total"
"0e","Consumer Credit Securitized by Depository Institutions"
"0f","Consumer Credit Securitized by Depository Institutions, Flow"
"0g","Consumer Credit Securitized by Finance Companies"
"0h","Consumer Credit Securitized by Finance Companies, Flow"
"0i","Consumer Credit Securitized by Nonfinancial Business"
"0j","Consumer Credit Securitized by Nonfinancial Business, Flow"
"0k","Consumer Credit Owned and Securitized by Depository Institutions"
"0l","Consumer Credit Owned and Securitized by Depository Institutions, Flow"
"0m","Consumer Credit Owned and Securitized by Finance Companies"
"0n","Consumer Credit Owned and Securitized by Finance Companies, Flow"
"0o","Consumer Credit Owned and Securitized by Nonfinancial Business"
"0p","Consumer Credit Owned and Securitized by Nonfinancial Business, Flow"
"0q","Consumer Credit Owned by Commercial Banks, Flow (DISCONTINUED)"
"0r","Consumer Credit Owned by Commercial Banks, Flow (DISCONTINUED)"
"0s","Consumer Credit Owned by Depository Institutions, Flow"
"0t","Consumer Credit Owned by Depository Institutions, Flow"
"0u","Consumer Credit Owned by Finance Companies, Flow"
"0v","Consumer Credit Owned by Finance Companies, Flow"
"0w","Consumer Credit Owned by Federal Government, Flow"
"0x","Consumer Credit Owned by Federal Government, Flow"
"0y","Consumer Credit Owned by Nonprofit and Educational Institutions, Flow"
"0z","Consumer Credit Owned by Nonprofit and Educational Institutions, Flow"
"10","Consumer Credit Owned by Nonfinancial Business, Flow"
"11","Consumer Credit Owned by Nonfinancial Business, Flow"
"12","Consumer Credit Owned and Securitized, Flow"
"13","Consumer Credit Owned and Securitized, Flow"
"14","Consumer Credit Owned by Savings Institutions, Flow (DISCONTINUED)"
"15","Consumer Credit Owned by Savings Institutions, Flow (DISCONTINUED)"
"16","Securitized Consumer Credit, Flow"
"17","Securitized Consumer Credit, Flow"
"18","Consumer Credit Owned and Securitized, Flow"
"19","Consumer Credit Owned and Securitized, Flow"
"1a","Consumer Credit Owned by Credit Unions, Flow"
"1b","Consumer Credit Owned by Credit Unions, Flow"
"1c","Other Credit Outstanding (DISCONTINUED)"
"1d","Other Credit Outstanding (DISCONTINUED)"
"1e","Consumer Credit Owned by Commercial Banks (DISCONTINUED)"
"1f","Consumer Credit Owned by Depository Institutions"
"1g","Consumer Credit Owned by Finance Companies"
"1h","Consumer Credit Owned by Federal Government"
"1i","Consumer Credit Owned by Nonprofit and Educational Institutions"
"1j","Consumer Credit Owned by Nonfinancial Business"
"1k","Consumer Credit Owned and Securitized"
"1l","Consumer Credit Owned by Savings Institutions (DISCONTINUED)"
"1m","Securitized Consumer Credit"
"1n","Consumer Credit Owned and Securitized"
"1o","Consumer Credit Owned by Credit Unions"
"","Nonrevolving Consumer Credit Securitized by Depository"
"1p","Institutions"
"1q","Institutions, Flow"
"","Nonrevolving Consumer Credit Securitized by"
"1r","Finance Companies"
"1s","Finance Companies, Flow"
"1t","Nonfinancial Business"
"1u","Nonfinancial Business, Flow"
"","Revolving Consumer Credit Securitized by Depository"
"1v","Institutions"
"1w","Institutions, Flow"
"","Revolving Consumer Credit Securitized by"
"1x","Nonfinancial Business"
"1y","Nonfinancial Business, Flow"
"1z","Finance Companies"
"20","Finance Companies, Flow"
