"","Currency"
"0","Euro"
"1","National currency"
"","Unit of measure"
"_0","Total"
"_1","Per employee in full-time equivalents, per year"
"_2","Per employee in full-time equivalents, per month"
"_3","Per employee in full-time equivalents, per hour"
"","Size classes in number of employees"
"__0","10 employees or more"
"","Labour costs structure"
"___0","Total labour costs (excluding apprentices)"
"___1","Wages and salaries (excluding apprentices)"
"___2","Direct remuneration, bonuses and allowances"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"____00","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"____01","Industry, construction and services (except public administration, defense, compulsory social security)"
"____02","Business economy"
"____03","Industry and construction"
"____04","Industry (except construction)"
"____05","Mining and quarrying"
"____06","Mining of coal and lignite"
"____07","Extraction of crude petroleum and natural gas"
"____08","Mining of metal ores"
"____09","Other mining and quarrying"
"____0a","Mining support service activities"
"____0b","Manufacturing"
"____0c","Manufacture of food products"
"____0d","Manufacture of beverages"
"____0e","Manufacture of tobacco products"
"____0f","Manufacture of textiles"
"____0g","Manufacture of wearing apparel"
"____0h","Manufacture of leather and related products"
"____0i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"____0j","Manufacture of paper and paper products"
"____0k","Printing and reproduction of recorded media"
"____0l","Manufacture of coke and refined petroleum products"
"____0m","Manufacture of chemicals and chemical products"
"____0n","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"____0o","Manufacture of rubber and plastic products"
"____0p","Manufacture of other non-metallic mineral products"
"____0q","Manufacture of basic metals"
"____0r","Manufacture of fabricated metal products, except machinery and equipment"
"____0s","Manufacture of computer, electronic and optical products"
"____0t","Manufacture of electrical equipment"
"____0u","Manufacture of machinery and equipment n.e.c."
"____0v","Manufacture of motor vehicles, trailers and semi-trailers"
"____0w","Manufacture of other transport equipment"
"____0x","Manufacture of furniture"
"____0y","Other manufacturing"
"____0z","Repair and installation of machinery and equipment"
"____10","Electricity, gas, steam and air conditioning supply"
"____11","Electricity, gas, steam and air conditioning supply"
"____12","Water supply; sewerage, waste management and remediation activities"
"____13","Water collection, treatment and supply"
"____14","Sewerage"
"____15","Waste collection, treatment and disposal activities; materials recovery"
"____16","Remediation activities and other waste management services"
"____17","Construction"
"____18","Construction of buildings"
"____19","Civil engineering"
"____1a","Specialised construction activities"
"____1b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"____1c","Services of the business economy"
"____1d","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"____1e","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"____1f","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"____1g","Wholesale trade, except of motor vehicles and motorcycles"
"____1h","Retail trade, except of motor vehicles and motorcycles"
"____1i","Transportation and storage"
"____1j","Land transport and transport via pipelines"
"____1k","Water transport"
"____1l","Air transport"
"____1m","Warehousing and support activities for transportation"
"____1n","Postal and courier activities"
"____1o","Accommodation and food service activities"
"____1p","Accommodation"
"____1q","Food and beverage service activities"
"____1r","Information and communication"
"____1s","Publishing activities"
"____1t","Motion picture, video and television programme production, sound recording and music publishing activities"
"____1u","Programming and broadcasting activities"
"____1v","Telecommunications"
"____1w","Computer programming, consultancy and related activities"
"____1x","Information service activities"
"____1y","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"____1z","Financial and insurance activities"
"____20","Financial service activities, except insurance and pension funding"
"____21","Insurance, reinsurance and pension funding, except compulsory social security"
"____22","Activities auxiliary to financial services and insurance activities"
"____23","Real estate activities"
