"","Unit of measure"
"0","Percentage"
"","Geopolitical entity (reporting)"
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Vlaams Gewest"
"_03","Région wallonne"
"_04","Bulgaria"
"_05","Severna i yugoiztochna Bulgaria"
"_06","Severozapaden"
"_07","Severen tsentralen"
"_08","Severoiztochen"
"_09","Yugoiztochen"
"_0a","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0b","Yugozapaden"
"_0c","Yuzhen tsentralen"
"_0d","Czechia"
"_0e","Praha"
"_0f","Strední Cechy"
"_0g","Jihozápad"
"_0h","Severozápad"
"_0i","Severovýchod"
"_0j","Jihovýchod"
"_0k","Strední Morava"
"_0l","Moravskoslezsko"
"_0m","Denmark"
"_0n","Hovedstaden"
"_0o","Sjælland"
"_0p","Syddanmark"
"_0q","Midtjylland"
"_0r","Nordjylland"
"_0s","Germany (until 1990 former territory of the FRG)"
"_0t","Stuttgart"
"_0u","Karlsruhe"
"_0v","Freiburg"
"_0w","Tübingen"
"_0x","Oberbayern"
"_0y","Niederbayern"
"_0z","Oberpfalz"
"_10","Oberfranken"
"_11","Mittelfranken"
"_12","Unterfranken"
"_13","Schwaben"
"_14","Berlin"
"_15","Brandenburg"
"_16","Bremen"
"_17","Hamburg"
"_18","Darmstadt"
"_19","Gießen"
"_1a","Kassel"
"_1b","Mecklenburg-Vorpommern"
"_1c","Braunschweig"
"_1d","Hannover"
"_1e","Lüneburg"
"_1f","Weser-Ems"
"_1g","Düsseldorf"
"_1h","Köln"
"_1i","Münster"
"_1j","Detmold"
"_1k","Arnsberg"
"_1l","Koblenz"
"_1m","Trier"
"_1n","Rheinhessen-Pfalz"
"_1o","Saarland"
"_1p","Dresden"
"_1q","Chemnitz"
"_1r","Leipzig"
"_1s","Sachsen-Anhalt"
"_1t","Schleswig-Holstein"
"_1u","Thüringen"
"_1v","Estonia"
"_1w","Ireland"
"_1x","Northern and Western"
"_1y","Southern"
"_1z","Eastern and Midland"
"_20","Border, Midland and Western (NUTS 2013)"
"_21","Southern and Eastern (NUTS 2013)"
"_22","Greece"
"_23","Attiki"
"_24","Attiki"
"_25","Nisia Aigaiou, Kriti"
"_26","Voreio Aigaio"
"_27","Notio Aigaio"
"_28","Kriti"
"_29","Voreia Ellada"
"_2a","Anatoliki Makedonia, Thraki"
"_2b","Kentriki Makedonia"
"_2c","Dytiki Makedonia"
"_2d","Ipeiros"
"_2e","Kentriki Ellada"
"_2f","Thessalia"
"_2g","Ionia Nisia"
"_2h","Dytiki Ellada"
"_2i","Sterea Ellada"
"_2j","Peloponnisos"
"_2k","Spain"
"_2l","Noroeste (ES)"
