"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Singapore"
"__08","Italy incl. San Marino"
"__09","New Zealand"
"__0a","Sri Lanka"
"__0b","Malaysia"
"__0c","New Caledonia"
"__0d","Turkey"
"__0e","Brazil"
"__0f","Philippines"
"__0g","Germany"
"__0h","Indonesia"
"__0i","Korea, Rep. of"
"__0j","Lebanon"
"__0k","Viet Nam"
"__0l","EU 27"
"__0m","Bhutan"
"__0n","Vanuatu"
"__0o","Papua New Guinea"
"__0p","Croatia"
"__0q","Czech Rep."
"__0r","Netherlands"
"__0s","Poland"
"__0t","Slovakia"
"__0u","Spain"
"__0v","United Kingdom"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","France incl. Monaco excl. overseas"
"__0z","Australia"
"__10","Slovenia"
"__11","Hungary"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Ukraine"
"__15","China"
"__16","Iran"
"__17","Ireland"
"__18","Israel"
"__19","Serbia & Montenegro"
"__1a","Romania"
"__1b","United Arab Emirates"
"__1c","Virgin Isds. U.S."
"__1d","Belgium"
"__1e","Belgium, Luxembourg"
"__1f","Turks & Caicos Isds."
"__1g","Bolivia"
"__1h","Greece"
"__1i","Honduras"
"__1j","Serbia"
"__1k","Peru"
"__1l","Bulgaria"
"__1m","Azerbaijan"
"__1n","Denmark"
"__1o","Moldova, Rep. of"
"__1p","San Marino"
"__1q","Finland"
"__1r","Luxembourg"
"__1s","Portugal"
"__1t","Sweden"
"__1u","Chile"
"__1v","Turkmenistan"
"__1w","Egypt"
"__1x","Lithuania"
"__1y","Austria"
"__1z","Canada"
"__20","Russian Federation"
"__21","Malta"
"__22","Congo, The Rep. Dem. of"
"__23","Angola"
"__24","Cameroon"
"__25","Zimbabwe"
"__26","Trinidad & Tobago"
"__27","Belize"
"__28","Tokelau"
"__29","Dominican Rep."
"__2a","Syrian Arab Rep."
