"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","New Zealand"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","France incl. Monaco excl. overseas"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Chinese Taipei"
"__0f","Japan"
"__0g","India"
"__0h","Singapore"
"__0i","United Kingdom"
"__0j","Spain"
"__0k","Indonesia"
"__0l","Russian Federation"
"__0m","Sri Lanka"
"__0n","Germany"
"__0o","Lebanon"
"__0p","Hong Kong SAR of China"
"__0q","Mauritius"
"__0r","Pakistan"
"__0s","Sudan"
"__0t","Thailand"
"__0u","Netherlands"
"__0v","South Africa"
"__0w","United Arab Emirates"
"__0x","Australia"
"__0y","Fiji"
"__0z","Kuwait"
"__10","Bunkers"
"__11","Macao SAR of China"
"__12","China"
"__13","Korea, Rep. of"
"__14","Norfolk Island"
"__15","Qatar"
"__16","Bahrain"
"__17","Brunei Darussalam"
"__18","French Polynesia"
"__19","EU 27"
"__1a","Vanuatu"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Southern African Customs Union"
"__1e","Italy incl. San Marino"
"__1f","Belgium"
"__1g","Solomon Isds."
"__1h","Marshall Isds."
"__1i","Wallis & Futuna Isds."
"__1j","Austria"
"__1k","Myanmar"
"__1l","Chile"
"__1m","Saudi Arabia"
"__1n","Bulgaria"
"__1o","Brazil"
"__1p","Mexico"
"__1q","Nauru"
"__1r","Other areas n.e.s."
"__1s","Iran"
"__1t","Sweden"
"__1u","Viet Nam"
"__1v","Czech Rep."
"__1w","Hungary"
"__1x","Israel"
"__1y","Slovakia"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Poland"
"__22","Slovenia"
"__23","Swaziland"
"__24","Uruguay"
"__25","Argentina"
"__26","Denmark"
"__27","Portugal"
"__28","Ukraine"
"__29","Congo, The Rep. Dem. of"
"__2a","Croatia"
"__2b","Costa Rica"
"__2c","Norway excl. Bouvet S. & JM."
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Moldova, Rep. of"
"__2f","Liechtenstein"
"__2g","Romania"
"__2h","Serbia"
"__2i","Serbia & Montenegro"
"__2j","Dominica"
"__2k","Lithuania"
"__2l","Dominican Rep."
"__2m","Greece"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Armenia"
"__2p","Ireland"
"__2q","Turkey"
"__2r","Albania"
"__2s","Bosnia & Herzegovina"
"__2t","Estonia"
"__2u","Egypt"
"__2v","Panama"
"__2w","Finland"
"__2x","Tunisia"
"__2y","Ecuador"
"__2z","Luxembourg"
"__30","Colombia"
"__31","Honduras"
"__32","Liberia"
"__33","Malta"
"__34","Congo"
"__35","Zimbabwe"
"__36","Peru"
"__37","Belize"
"__38","Libya"
"__39","Guyana"
"__3a","Cyprus"
"__3b","Senegal"
"__3c","Azerbaijan"
"__3d","Ghana"
"__3e","Côte d'Ivoire"
"__3f","Cameroon"
"__3g","Cape Verde"
"__3h","Ethiopia"
"__3i","Djibouti"
"__3j","Mali"
"__3k","Nigeria"
"__3l","Togo"
"__3m","Madagascar"
"__3n","Morocco"
"__3o","Burkina Faso"
"__3p","Iceland"
"__3q","Kazakhstan"
"__3r","Kenya"
"__3s","Belarus"
"__3t","Latvia"
"__3u","Bangladesh"
"__3v","Afghanistan"
"__3w","Iraq"
"__3x","Georgia"
"__3y","Oman"
"__3z","Trinidad & Tobago"
"__40","Nepal"
"__41","Algeria"
"__42","Jordan"
"__43","Barbados"
"__44","Curaçao"
"__45","Paraguay"
"__46","Bolivia"
"__47","Nicaragua"
"__48","Guatemala"
"__49","Namibia"
"__4a","Confidential & differences"
"__4b","Antigua & Barbuda"
"__4c","Europe n.e.s."
"__4d","Montenegro"
"__4e","Haiti"
"__4f","Lao People's Dem. Rep."
"__4g","Zambia"
"__4h","Bahamas"
"__4i","Greenland"
"__4j","Fmr. USSR"
"__4k","Faeroe Isds."
"__4l","Eritrea"
"__4m","Uganda"
"__4n","Cayman Isds."
"__4o","Suriname"
"__4p","Tanzania, United Rep. of"
"__4q","Andorra"
"__4r","Angola"
"__4s","Mayotte"
"__4t","Cuba"
"__4u","Gabon"
"__4v","Mongolia"
"__4w","Africa n.e.s."
"__4x","Saint Helena"
"__4y","Sao Tome & Principe"
"__4z","Seychelles"
