"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Total - all NACE activities"
"1","Agriculture, forestry and fishing"
"2","Mining and quarrying"
"3","Manufacturing"
"4","Electricity, gas, steam and air conditioning supply"
"5","Water supply; sewerage, waste management and remediation activities"
"6","Construction"
"7","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"8","Transportation and storage"
"9","Accommodation and food service activities"
"a","Information and communication"
"b","Financial and insurance activities"
"c","Real estate activities"
"d","Professional, scientific and technical activities"
"e","Administrative and support service activities"
"f","Public administration and defence; compulsory social security"
"g","Education"
"h","Human health and social work activities"
"i","Arts, entertainment and recreation"
"j","Other service activities"
"k","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"l","Activities of extraterritorial organisations and bodies"
"m","No response"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 64 years"
"_2","From 15 to 74 years"
"_3","15 years or over"
"_4","From 20 to 64 years"
"_5","25 years or over"
"","European Socio-economic groups"
"__0","Total"
"__1","Persons in the labour force whose occupation or status in employment is not known"
"__2","Managers"
"__3","Professionals"
"__4","Technicians and associate professional employees"
"__5","Small entrepreneurs"
"__6","Clerks and skilled service employees"
"__7","Skilled industrial employees"
"__8","Lower status employees"
"","Unit of measure"
"___0","Thousand persons"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
