"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Mexico"
"__02","Papua New Guinea"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Italy incl. San Marino"
"__09","Chinese Taipei"
"__0a","Hong Kong SAR of China"
"__0b","Singapore"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Indonesia"
"__0f","Japan"
"__0g","China"
"__0h","New Zealand"
"__0i","Vanuatu"
"__0j","Macao SAR of China"
"__0k","Philippines"
"__0l","Belgium, Luxembourg"
"__0m","Czech Rep."
"__0n","Germany"
"__0o","Liechtenstein"
"__0p","Slovakia"
"__0q","Slovenia"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Denmark"
"__0u","Netherlands"
"__0v","United Kingdom"
"__0w","Belgium"
"__0x","Croatia"
"__0y","Trinidad & Tobago"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","France incl. Monaco excl. overseas"
"__12","Chile"
"__13","Iran"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Russian Federation"
"__17","Spain"
"__18","Sweden"
"__19","Luxembourg"
"__1a","Hungary"
"__1b","Israel"
"__1c","Poland"
"__1d","EU 27"
"__1e","Turkey"
"__1f","Ireland"
"__1g","Romania"
"__1h","Austria"
"__1i","Finland"
"__1j","Fmr. Yugoslavia"
"__1k","Costa Rica"
"__1l","Saint Pierre & Miquelon"
"__1m","Iceland"
"__1n","Australia"
"__1o","Brazil"
"__1p","Belize"
"__1q","Burundi"
"__1r","U.S. Minor Outlying Isds."
"__1s","U.S. Miscellaneous Pacific Isds."
"__1t","Ecuador"
"__1u","Thailand"
"__1v","Panama"
"__1w","Argentina"
"__1x","Peru"
"__1y","Confidential & differences"
"__1z","Gibraltar"
"__20","Portugal"
"__21","Other areas n.e.s."
"__22","Greece"
"__23","Estonia"
"__24","Lebanon"
"__25","Latvia"
"__26","Ukraine"
"__27","Montenegro"
"__28","Viet Nam"
"__29","Serbia & Montenegro"
"__2a","South Africa"
"__2b","Southern African Customs Union"
"__2c","Azerbaijan"
"__2d","Georgia"
"__2e","Bulgaria"
"__2f","Cyprus"
"__2g","Kazakhstan"
"__2h","Kyrgyzstan"
"__2i","Lithuania"
"__2j","Bosnia & Herzegovina"
"__2k","Malta"
"__2l","Greenland"
"__2m","Andorra"
"__2n","Armenia"
"__2o","Madagascar"
"__2p","Mauritius"
"__2q","Morocco"
"__2r","Albania"
"__2s","Canada"
"__2t","Jordan"
"__2u","Saudi Arabia"
"__2v","Kenya"
"__2w","Tajikistan"
"__2x","Iraq"
"__2y","Africa n.e.s."
"__2z","Bolivia"
"__30","Serbia"
"__31","United Arab Emirates"
"__32","Uzbekistan"
"__33","Bahamas"
"__34","Europe n.e.s."
"__35","Marshall Isds."
"__36","Saint Vincent & Grenadines"
"__37","Liberia"
"__38","Antigua & Barbuda"
"__39","Fmr. USSR"
"__3a","Togo"
"__3b","Mayotte"
"__3c","Afghanistan"
"__3d","Kuwait"
"__3e","Fmr. Czechoslovakia"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Dominica"
"__3h","Senegal"
"__3i","Bunkers"
"__3j","Jamaica"
"__3k","Faeroe Isds."
"__3l","India"
"__3m","Tunisia"
"__3n","Algeria"
"__3o","Moldova, Rep. of"
"__3p","Free Zones"
"__3q","Guatemala"
"__3r","Oman"
"__3s","Angola"
"__3t","Bahrain"
"__3u","Seychelles"
"__3v","Belarus"
"__3w","Mauritania"
"__3x","Dominican Rep."
"__3y","Qatar"
"__3z","Korea, Dem. People's Rep. of"
"__40","Turkmenistan"
"__41","Gambia"
"__42","Colombia"
"__43","Asia n.e.s."
"__44","Fiji"
"__45","Aruba"
"__46","Suriname"
"__47","Bermuda"
"__48","Barbados"
"__49","Palau"
"__4a","Pakistan"
"__4b","Wallis & Futuna Isds."
"__4c","Nigeria"
"__4d","Nicaragua"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
