"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"__0","Total"
"__1","Managers"
"__2","Professionals"
"__3","Technicians and associate professionals"
"__4","Clerical support workers"
"__5","Service and sales workers"
"__6","Skilled agricultural, forestry and fishery workers"
"__7","Craft and related trades workers"
"__8","Plant and machine operators and assemblers"
"__9","Elementary occupations"
"__a","Armed forces occupations"
"__b","Not applicable - no employment in the last year"
"__c","No response"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany (until 1990 former territory of the FRG)"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Montenegro"
"___0y","North Macedonia"
"___0z","Serbia"
"___10","Türkiye"
