"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Germany"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","Thailand"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Fmr. Yugoslavia"
"__0g","Denmark"
"__0h","Hungary"
"__0i","United Kingdom"
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Hong Kong SAR of China"
"__0m","Mexico"
"__0n","France incl. Monaco excl. overseas"
"__0o","Indonesia"
"__0p","Philippines"
"__0q","Slovenia"
"__0r","Singapore"
"__0s","Australia"
"__0t","South Africa"
"__0u","Spain"
"__0v","Malaysia"
"__0w","India"
"__0x","New Caledonia"
"__0y","Viet Nam"
"__0z","EU 27"
"__10","Fiji"
"__11","French Polynesia"
"__12","Netherlands"
"__13","Slovakia"
"__14","Belgium, Luxembourg"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Macedonia, The Fmr. Yugoslav Rep."
"__18","Italy incl. San Marino"
"__19","Belgium"
"__1a","Czech Rep."
"__1b","Croatia"
"__1c","Tunisia"
"__1d","Serbia & Montenegro"
"__1e","Malta"
"__1f","Poland"
"__1g","Serbia"
"__1h","Sweden"
"__1i","Romania"
"__1j","Turkey"
"__1k","Estonia"
"__1l","Finland"
"__1m","Brazil"
"__1n","Chile"
"__1o","Congo, The Rep. Dem. of"
"__1p","Costa Rica"
"__1q","Cuba"
"__1r","Cyprus"
"__1s","Dominican Rep."
"__1t","Ecuador"
"__1u","Ireland"
"__1v","Israel"
"__1w","Côte d'Ivoire"
"__1x","Jordan"
"__1y","Libya"
"__1z","Luxembourg"
"__20","Morocco"
"__21","Portugal"
"__22","United Arab Emirates"
"__23","Egypt"
"__24","Bolivia"
"__25","Guatemala"
"__26","Iran"
"__27","Jamaica"
"__28","Lithuania"
"__29","Russian Federation"
"__2a","Saudi Arabia"
"__2b","Ukraine"
"__2c","Angola"
"__2d","Argentina"
"__2e","Austria"
"__2f","Bangladesh"
"__2g","Cameroon"
"__2h","Colombia"
"__2i","Lebanon"
"__2j","Congo"
"__2k","Greece"
"__2l","Syrian Arab Rep."
"__2m","Burkina Faso"
"__2n","El Salvador"
"__2o","Ghana"
"__2p","Mozambique"
"__2q","Algeria"
"__2r","Latvia"
"__2s","Uruguay"
"__2t","Other areas n.e.s."
"__2u","Senegal"
"__2v","U.S. Minor Outlying Isds."
"__2w","U.S. Miscellaneous Pacific Isds."
"__2x","Peru"
"__2y","Central African Rep."
"__2z","Norway excl. Bouvet S. & JM."
"__30","Norway incl. S. & JM. excl. Bouvet"
"__31","Bermuda"
"__32","Namibia"
"__33","Southern African Customs Union"
"__34","Venezuela"
"__35","Fmr. Federal Rep. of Germany"
"__36","Paraguay"
"__37","Nicaragua"
"__38","Honduras"
"__39","Confidential & differences"
"__3a","Belarus"
"__3b","Bulgaria"
"__3c","Faeroe Isds."
"__3d","Greenland"
"__3e","Europe n.e.s."
"__3f","Kazakhstan"
"__3g","Guadeloupe"
"__3h","Nigeria"
"__3i","Fmr. Czechoslovakia"
"__3j","Uzbekistan"
"__3k","Madagascar"
"__3l","Benin"
"__3m","Brunei Darussalam"
"__3n","Chad"
"__3o","Mayotte"
"__3p","Niger"
"__3q","Albania"
"__3r","Ethiopia"
"__3s","Kenya"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Kuwait"
"__3v","Pakistan"
"__3w","Somalia"
"__3x","Afghanistan"
"__3y","Andorra"
"__3z","Iraq"
"__40","Tanzania, United Rep. of"
"__41","Fmr. USSR"
"__42","Iceland"
"__43","Haiti"
"__44","Panama"
"__45","Lao People's Dem. Rep."
"__46","Sudan"
"__47","Bosnia & Herzegovina"
"__48","Nepal"
"__49","Sri Lanka"
"__4a","Guam"
"__4b","Trinidad & Tobago"
"__4c","Cook Isds."
"__4d","San Marino"
"__4e","America n.e.s."
"__4f","Moldova, Rep. of"
"__4g","Guinea"
"__4h","Puerto Rico"
"__4i","Netherlands Antilles"
"__4j","Armenia"
"__4k","Gambia"
"__4l","Sierra Leone"
"__4m","Suriname"
"__4n","Zambia"
"__4o","Samoa"
"__4p","Solomon Isds."
"__4q","Kiribati"
"__4r","Tonga"
"__4s","Cape Verde"
"__4t","Sao Tome & Principe"
"__4u","Montenegro"
"__4v","Barbados"
