"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark"
"__04","Dänemark (DIS)"
"__05","Denmark - unspecified register"
"__06","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Spain - unspecified register"
"__0c","Frankreich"
"__0d","France - unspecified register"
"__0e","Kroatien"
"__0f","Italy - first register"
"__0g","Italy - international register"
"__0h","Italy - unspecified register"
"__0i","Zypren"
"__0j","Lettland"
"__0k","Litauen"
"__0l","Luxemburg"
"__0m","Ungarn"
"__0n","Malta"
"__0o","Niederlande"
"__0p","Österreich"
"__0q","Poland"
"__0r","Portugal"
"__0s","Portugal - unspecified register"
"__0t","Rumänien"
"__0u","Slowenien"
"__0v","Slowakei"
"__0w","Finnland"
"__0x","Schweden"
"__0y","Island"
"__0z","Liechtenstein"
"__10","Norwegen"
"__11","Norwegen (NIS)"
"__12","Norway - unspecified register"
"__13","Schweiz"
"__14","Vereinigtes Königreich"
"__15","Isle Of Man"
"__16","Gibraltar"
"__17","United Kingdom - unspecified register"
"__18","Montenegro"
"__19","Nordmazedonien"
"__1a","Albanien"
"__1b","Türkei"
"__1c","Algerien"
"__1d","Anguilla"
"__1e","Antigua und Barbuda"
"__1f","Aserbaidschan"
"__1g","Bahamas"
"__1h","Bahrain"
"__1i","Bangladesh"
"__1j","Barbados"
"__1k","Belize"
"__1l","Bermuda"
"__1m","Bolivien"
"__1n","Britische Jungferninseln (UK)"
"__1o","Kambodscha"
"__1p","Kamerun"
"__1q","Kanada"
"__1r","Kaimaninseln"
"__1s","Komoren"
"__1t","Kongo"
"__1u","Demokratische Republik Kongo"
"__1v","Cook-Inseln"
"__1w","Kuba"
"__1x","Dominica"
"__1y","Dominikanische Republik"
"__1z","Ägypten"
"__20","Äquatorialguinea"
"__21","Färöer Inseln"
"__22","Georgien"
"__23","Grönland"
"__24","Grenada"
"__25","Guinea"
"__26","Guyana"
"__27","Honduras"
"__28","Hong Kong"
"__29","Indien"
"__2a","Indonesien"
"__2b","Iran"
"__2c","Irak"
"__2d","Israel"
"__2e","Jamaika"
"__2f","Japan"
"__2g","Jordanien"
"__2h","Kiribati"
"__2i","Nordkorea"
"__2j","Südkorea"
"__2k","Libanon"
"__2l","Liberia"
"__2m","Libyen"
"__2n","Malaysia"
"__2o","Marshallinseln"
"__2p","Moldau"
"__2q","Mongolei"
"__2r","Marokko"
"__2s","Namibien"
"__2t","Niederländische Antillen (NL)"
"__2u","Niue  (NZ)"
"__2v","Oman"
"__2w","Pakistan"
"__2x","Palau"
"__2y","Panama"
"__2z","China ohne Hongkong"
"__30","Philippinen"
"__31","Qatar"
"__32","Russische Föderation"
"__33","Ruanda"
"__34","St Vincent und die Grenadinen"
"__35","Sao Tome und Principe"
"__36","Saudi-Arabien"
"__37","Seychellen"
"__38","Sierra Leone"
"__39","Singapur"
"__3a","Sri Lanka"
"__3b","St. Christopher (St. Kitts) und Nevis"
"__3c","St. Helena  (UK)"
"__3d","Syrien"
"__3e","Taiwan"
"__3f","Tansania"
"__3g","Thailand"
"__3h","Togo"
"__3i","Tonga"
"__3j","Tunisien"
"__3k","Tuvalu"
"__3l","Ukraine"
"__3m","Vereinigte Arabische Emirate"
"__3n","Vereinigte Staaten"
"__3o","United States - unspecified register"
"__3p","Vanuatu"
"__3q","Vietnam"
"__3r","Amerikanisch-Samoa (US)"
"__3s","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Küstenregion nicht näher bezeichnet"
"_____0h","Frankreich"
"_____0i","Frankreich: Atlantik / Nordsee"
"_____0j","Frankreich: Mittelmeer"
"_____0k","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0l","Kroatien"
"_____0m","Italien"
"_____0n","Zypern"
"_____0o","Lettland"
"_____0p","Litauen"
"_____0q","Malta"
"_____0r","Niederlande"
"_____0s","Polen"
"_____0t","Portugal"
"_____0u","Rumänien"
"_____0v","Slowenien"
"_____0w","Finnland"
"_____0x","Schweden"
"_____0y","Schweden: Ostsee"
"_____0z","Schweden: Nordsee"
"_____10","Island"
"_____11","Norwegen"
"_____12","Vereinigtes Königreich"
"_____13","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____14","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____15","Montenegro"
"_____16","Albanien"
"_____17","Türkei"
"_____18","Türkei: Schwarzes Meer"
"_____19","Türkei: Mittelmeer"
"_____1a","Türkei: Küstenregion nicht näher bezeichnet"
"_____1b","Bosnien und Herzegowina"
"_____1c","Gibraltar (UK)"
"_____1d","Moldau"
"_____1e","Russland"
"_____1f","Russland: Schwarzes Meer"
"_____1g","Russland: Asien"
"_____1h","Russland: Barentssee und Weißes Meer"
"_____1i","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1j","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1k","Russland: Küstenregion nicht näher bezeichnet"
"_____1l","Ukraine"
"_____1m","Algerien"
"_____1n","Angola"
"_____1o","Benin"
"_____1p","Kamerun"
"_____1q","Komoren"
"_____1r","Kongo"
"_____1s","Elfenbeinküste"
"_____1t","Demokratische Republik Kongo"
"_____1u","Dschibuti"
"_____1v","Ägypten"
"_____1w","Äquatorialguinea"
"_____1x","Eritrea"
"_____1y","Gabun"
"_____1z","Gambia"
"_____20","Ghana"
"_____21","Guinea"
"_____22","Kenia"
"_____23","Liberia"
"_____24","Libyen"
"_____25","Madagaskar"
"_____26","Mauretanien"
"_____27","Mauritius"
"_____28","Marokko"
"_____29","Marokko: Mittelmeer"
"_____2a","Marokko. Westafrika"
"_____2b","Marokko: Küstenregion nicht näher bezeichnet"
"_____2c","Mosambik"
"_____2d","Namibia"
"_____2e","Nigeria"
"_____2f","Senegal"
"_____2g","Sierra Leone"
"_____2h","Somalia"
"_____2i","Südafrika"
"_____2j","Sudan"
"_____2k","Tansania"
"_____2l","Togo"
"_____2m","Tunesien"
"_____2n","Anguilla (UK)"
"_____2o","Antigua und Barbuda"
"_____2p","Argentinien"
"_____2q","Bahamas"
"_____2r","Barbados"
"_____2s","Belize"
"_____2t","Brasilien"
"_____2u","Kanada"
"_____2v","Kanada: Atlantik"
"_____2w","Kanada: Große Seen, Oberer St. Lorenz"
"_____2x","Kanada: Westküste"
"_____2y","Canada: Küstenregion nicht näher bezeichnet"
"_____2z","Chile"
"_____30","Kolumbien"
"_____31","Kolumbien: Nordküste"
"_____32","Costa Rica"
"_____33","Kuba"
"_____34","Dominikanische Republik"
"_____35","Ecuador"
"_____36","El Salvador"
"_____37","Guatemala"
"_____38","Honduras"
"_____39","Jamaika"
"_____3a","Mexiko"
"_____3b","Mexiko: Atlantik"
"_____3c","Mexiko: Pazifik"
"_____3d","Mexiko: Küstenregion nicht näher bezeichnet"
"_____3e","Panama"
"_____3f","Peru"
"_____3g","St. Lucia"
"_____3h","St. Vincent und die Grenadinen"
"_____3i","Vereinigte Staaten"
"_____3j","Vereinigte Staaten: Nordatlantik"
"_____3k","Vereinigte Staaten: Südatlantik"
"_____3l","Vereinigte Staaten: Golf"
"_____3m","Vereinigte Staaten: Südpazifik"
"_____3n","Vereinigte Staaten: Nordpazifik"
"_____3o","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____3p","Uruguay"
"_____3q","Venezuela"
"_____3r","Aserbaidschan"
"_____3s","Bahrain"
"_____3t","Bangladesch"
"_____3u","Kambodscha"
"_____3v","China (ohne Hongkong)"
"_____3w","Ägypten: Mittelmeer"
"_____3x","Ägypten: Rotes Meer"
"_____3y","Ägypten: Küstenregion nicht näher bezeichnet"
"_____3z","Georgien"
"_____40","Hongkong"
"_____41","Indien"
"_____42","Indonesien"
"_____43","Iran"
"_____44","Irak"
"_____45","Israel"
"_____46","Israel: Mittelmeer"
"_____47","Israel: Küstenregion nicht näher bezeichnet"
"_____48","Japan"
"_____49","Jordanien"
"_____4a","Kasachstan"
"_____4b","Kuwait"
"_____4c","Libanon"
"_____4d","Malaysia"
"_____4e","Myanmar/Birma"
"_____4f","Nordkorea"
"_____4g","Oman"
"_____4h","Pakistan"
"_____4i","Philippinen"
"_____4j","Saudi-Arabien"
