"","Maßeinheit"
"0","Anzahl"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Elementarbereich"
"_1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"_2","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"_3","Primarbereich"
"_4","Sekundarbereich I, Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich (Stufen 2 bis 4)"
"_5","Sekundarbereich I"
"_6","Sekundarbereich II"
"_7","Sekundarbereich II - allgemeinbildend"
"_8","Sekundarbereich II - berufsbildend"
"_9","Postsekundarer, nicht tertiärer Bereich"
"_a","Postsekundarer, nicht tertiärer Bereich - allgemeinbildend"
"_b","Postsekundarer, nicht tertiärer Bereich - berufsbildend"
"_c","Tertiärbereich (Stufen 5-8)"
"_d","Kurze tertiäre Bildung"
"_e","Tertiärbereich, ausschließlich Kurzes tertiäres Bildungsprogramm (Stufen 6 - 8)"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 25 Jahre"
"__2","25 bis 29 Jahre"
"__3","30 bis 34 Jahre"
"__4","35 bis 39 Jahre"
"__5","40 bis 44 Jahre"
"__6","45 bis 49 Jahre"
"__7","50 bis 54 Jahre"
"__8","50 Jahre und mehr"
"__9","55 bis 59 Jahre"
"__a","60 bis 64 Jahre"
"__b","65 Jahre und mehr"
"__c","Unbekannt"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Albanien"
"____12","Serbien"
"____13","Türkei"
