"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Schiffstyp"
"_0","Insgesamt"
"_1","Gütermotorschiff"
"_2","Güterbinnenschiff ohne eigenen Antrieb"
"_3","Tankmotorschiff"
"_4","Tankbinnenschiff ohne eigenen Antrieb"
"_5","Seeschiff"
"_6","Sonstiges Güterbinnenschiff"
"","Verkehrsumfang"
"__0","Verkehr insgesamt"
"__1","Innerstaatlicher Verkehr"
"__2","Grenzüberschreitender Verkehr"
"__3","Grenzüberschreitender Verkehr - beladen"
"__4","Grenzüberschreitender Verkehr - entladen"
"__5","Transitverkehr"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Europäische Union - 28 Länder (2013-2020)"
"___2","Europäische Union - 27 Länder (2007-2013)"
"___3","Europäische Union - 25 Länder (2004-2006)"
"___4","Europäische Union - 15 Länder (1995-2004)"
"___5","Belgien"
"___6","Bulgarien"
"___7","Tschechien"
"___8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___9","Frankreich"
"___a","Kroatien"
"___b","Luxemburg"
"___c","Ungarn"
"___d","Niederlande"
"___e","Österreich"
"___f","Polen"
"___g","Rumänien"
"___h","Slowakei"
"___i","Finnland"
"___j","Schweden"
