"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__000","BELFAST/ALDERGROVE airport - BRUSSELS airport"
"__001","BELFAST/ALDERGROVE airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__002","BELFAST/ALDERGROVE airport - GENEVA airport"
"__003","BELFAST/ALDERGROVE airport - LARNAKA/INTL airport"
"__004","BELFAST/ALDERGROVE airport - PRAHA/RUZYNE airport"
"__005","BELFAST/ALDERGROVE airport - BERLIN-BRANDENBURG airport"
"__006","BELFAST/ALDERGROVE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__007","BELFAST/ALDERGROVE airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__008","BELFAST/ALDERGROVE airport - FUERTEVENTURA airport"
"__009","BELFAST/ALDERGROVE airport - GRAN CANARIA airport"
"__00a","BELFAST/ALDERGROVE airport - LANZAROTE airport"
"__00b","BELFAST/ALDERGROVE airport - TENERIFE SUR/REINA SOFIA airport"
"__00c","BELFAST/ALDERGROVE airport - ALICANTE airport"
"__00d","BELFAST/ALDERGROVE airport - BARCELONA/EL PRAT airport"
"__00e","BELFAST/ALDERGROVE airport - IBIZA airport"
"__00f","BELFAST/ALDERGROVE airport - MURCIA/SAN JAVIER airport"
"__00g","BELFAST/ALDERGROVE airport - MALAGA/COSTA DEL SOL airport"
