"","Plantation density"
"0","Total"
"1","From 1 000 to 1 499 trees per hectare"
"2","Less than 1 000 trees per hectare"
"3","1 500 trees per hectare or over"
"","Unit of measure"
"_0","Hectare"
"","Age class"
"__0","Total"
"__1","Less than 3 years"
"__2","From 3 to 9 years"
"__3","From 10 to 19 years"
"__4","20 years or over"
"","Fruit species and groups of varieties"
"___0","Table grape vines"
"___1","White table grape vines"
"___2","Seedless white table grape vines"
"___3","Normal white table grape vines"
"___4","Red table grape vines"
"___5","Seedless red table grape vines"
"___6","Normal red table grape vines"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Spain"
"____9","France"
"____a","Italy"
"____b","Latvia"
"____c","Lithuania"
"____d","Luxembourg"
"____e","Romania"
"____f","Finland"
"____g","Sweden"
"____h","United Kingdom"
