"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bulgaria"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fmr. Czechoslovakia"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Hungary"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Lebanon"
"__0m","Netherlands"
"__0n","New Zealand"
"__0o","Philippines"
"__0p","Poland"
"__0q","Romania"
"__0r","Singapore"
"__0s","Spain"
"__0t","Thailand"
"__0u","Turkey"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Fmr. Yugoslavia"
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Denmark"
"__12","Kuwait"
"__13","Malaysia"
"__14","Papua New Guinea"
"__15","United Kingdom"
"__16","Belgium, Luxembourg"
"__17","Vanuatu"
"__18","India"
"__19","Viet Nam"
"__1a","Tunisia"
"__1b","Bunkers"
"__1c","Croatia"
"__1d","Iran"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Other areas n.e.s."
"__1g","Czech Rep."
"__1h","Slovakia"
"__1i","Slovenia"
"__1j","South Africa"
"__1k","Latvia"
"__1l","Russian Federation"
"__1m","Macao SAR of China"
"__1n","United Arab Emirates"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Jordan"
"__1r","Morocco"
"__1s","Syrian Arab Rep."
"__1t","New Caledonia"
"__1u","Costa Rica"
"__1v","Ireland"
"__1w","Kiribati"
"__1x","Sweden"
"__1y","Egypt"
"__1z","French Polynesia"
"__20","Maldives"
"__21","Mexico"
"__22","Nauru"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Ukraine"
"__26","Brunei Darussalam"
"__27","Cook Isds."
