"","Unit of measure"
"0","Thousand tonnes"
"","Crops"
"_0","Cereals (excluding rice) for the production of grain (including seed)"
"_1","Common wheat and spelt"
"_2","Durum wheat"
"_3","Barley"
"_4","Grain maize and corn-cob-mix"
"_5","Rice"
"_6","Potatoes (including seed potatoes)"
"_7","Sugar beet (excluding seed)"
"_8","Oilseeds"
"_9","Fresh vegetables (including melons)"
"_a","Strawberries"
"_b","Apples"
"_c","Pears"
"_d","Peaches"
"_e","Apricots"
"_f","Cherries"
"_g","Plums"
"_h","Figs"
"_i","Dates"
"_j","Berries (excluding strawberries)"
"_k","Nuts"
"_l","Almonds"
"_m","Citrus fruits"
"_n","Grapes"
"_o","Olives"
"_p","Olives for table use"
"_q","Olives for oil"
"","Geopolitical entity (reporting)"
"__0","Algeria"
"__1","Egypt"
"__2","Libya"
"__3","Morocco"
"__4","Tunisia"
"__5","Israel"
"__6","Jordan"
"__7","Lebanon"
"__8","Palestine"
