"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Malaysia"
"__0c","Mexico"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Papua New Guinea"
"__0j","South Africa"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","China"
"__0t","Japan"
"__0u","Netherlands"
"__0v","Belgium, Luxembourg"
"__0w","Singapore"
"__0x","Korea, Rep. of"
"__0y","Other areas n.e.s."
"__0z","Viet Nam"
"__10","Thailand"
"__11","Norfolk Island"
"__12","Philippines"
"__13","Australia"
"__14","Sweden"
"__15","Solomon Isds."
"__16","Israel"
"__17","Pakistan"
"__18","India"
"__19","Tonga"
"__1a","EU 27"
"__1b","Southern African Customs Union"
"__1c","Denmark"
"__1d","Belgium"
"__1e","Argentina"
"__1f","Austria"
"__1g","Spain"
"__1h","Turkey"
"__1i","Greece"
"__1j","Samoa"
"__1k","French Polynesia"
"__1l","Ireland"
"__1m","Lebanon"
"__1n","Albania"
"__1o","Bulgaria"
"__1p","Croatia"
"__1q","Czech Rep."
"__1r","Estonia"
"__1s","Hungary"
"__1t","Liechtenstein"
"__1u","Poland"
"__1v","Russian Federation"
"__1w","Slovakia"
"__1x","Slovenia"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Finland"
"__20","Saudi Arabia"
"__21","Ukraine"
"__22","Serbia & Montenegro"
"__23","Libya"
"__24","Bosnia & Herzegovina"
"__25","Brazil"
"__26","Latvia"
"__27","Portugal"
"__28","Romania"
"__29","Uzbekistan"
"__2a","Fmr. Panama-Canal-Zone"
"__2b","Jordan"
"__2c","Egypt"
"__2d","Bahrain"
"__2e","Lithuania"
"__2f","Moldova, Rep. of"
"__2g","Turkmenistan"
"__2h","Luxembourg"
"__2i","Serbia"
"__2j","Antigua & Barbuda"
"__2k","Peru"
"__2l","Cyprus"
"__2m","Mauritius"
"__2n","Syrian Arab Rep."
"__2o","Belarus"
"__2p","Georgia"
"__2q","San Marino"
"__2r","Colombia"
"__2s","United Arab Emirates"
"__2t","Sri Lanka"
"__2u","Dominican Rep."
"__2v","Bangladesh"
"__2w","Chile"
"__2x","Ecuador"
"__2y","Ethiopia"
"__2z","Haiti"
"__30","Côte d'Ivoire"
"__31","Kenya"
"__32","Morocco"
"__33","Rwanda"
"__34","Senegal"
"__35","Suriname"
"__36","Trinidad & Tobago"
"__37","Uganda"
"__38","Venezuela"
"__39","Yemen"
"__3a","Myanmar"
"__3b","Burundi"
"__3c","Congo, The Rep. Dem. of"
"__3d","Cuba"
"__3e","Guinea"
"__3f","Iceland"
"__3g","Kuwait"
"__3h","Nigeria"
"__3i","Togo"
"__3j","Gabon"
"__3k","Tunisia"
"__3l","Jamaica"
"__3m","Fmr. Yugoslavia"
"__3n","Dominica"
"__3o","Iran"
"__3p","Sudan"
"__3q","Djibouti"
"__3r","Tanzania, United Rep. of"
"__3s","Bolivia"
"__3t","Ghana"
"__3u","Kazakhstan"
"__3v","Algeria"
"__3w","Cameroon"
"__3x","Guyana"
"__3y","Madagascar"
"__3z","Mali"
"__40","Brunei Darussalam"
"__41","Benin"
"__42","Gambia"
"__43","Liberia"
"__44","Armenia"
"__45","Malta"
"__46","Oman"
"__47","Angola"
"__48","Costa Rica"
"__49","Iraq"
"__4a","Mauritania"
"__4b","Qatar"
"__4c","Congo"
"__4d","State of Palestine"
"__4e","Honduras"
"__4f","Burkina Faso"
"__4g","Kyrgyzstan"
"__4h","Equatorial Guinea"
"__4i","Chad"
"__4j","Sierra Leone"
"__4k","Cape Verde"
"__4l","Barbados"
"__4m","Saint Vincent & Grenadines"
"__4n","Niger"
"__4o","Saint Pierre & Miquelon"
"__4p","Mongolia"
"__4q","Bahamas"
"__4r","Cayman Isds."
"__4s","Panama"
"__4t","Afghanistan"
"__4u","Netherlands Antilles"
"__4v","Seychelles"
"__4w","Fmr. Federal Rep. of Germany"
"__4x","Paraguay"
"__4y","Uruguay"
