"","Indicator"
"","Population Estimate,"
"00","Los Alamos County, NM"
"01","se Price Index for Los Alamos County, NM"
"02","by Sex, Total Population (5-year estimate) in Los Alamos County, NM"
"03","Total (5-year estimate) in Los Alamos County, NM"
"04","Total, Not Hispanic or Latino (5-year estimate) in Los Alamos County, NM"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Los Alamos County, NM"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Los Alamos County, NM"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Los Alamos County, NM"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Los Alamos County, NM"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Los Alamos County, NM"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Los Alamos County, NM"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Los Alamos County, NM"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Los Alamos County, NM"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Los Alamos County, NM"
"0e","Total, Hispanic or Latino (5-year estimate) in Los Alamos County, NM"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Los Alamos County, NM"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Los Alamos County, NM"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Los Alamos County, NM"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Los Alamos County, NM"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Los Alamos County, NM"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Los Alamos County, NM"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Los Alamos County, NM"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Los Alamos County, NM"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Los Alamos County, NM"
"0o","for Workers (5-year estimate) in Los Alamos County, NM"
"0p","5-year estimate) for Los Alamos County, NM"
"0q","Structures Authorized by Building Permits for Los Alamos County, NM"
"0r","ents in Los Alamos County, NM"
"0s","for Los Alamos County, NM"
"0t","re Death Rate for Los Alamos County, NM"
"0u","Hospital Admissions (5-year estimate) in Los Alamos County, NM"
"0v","(5-year estimate) in Los Alamos County, NM"
"0w","tablishments for All Industries in Los Alamos County, NM"
"0x","dit Population for Los Alamos County, NM"
"0y","Property Crime Offenses Known to Law Enforcement in Los Alamos County, NM"
"0z","or Higher (5-year estimate) in Los Alamos County, NM"
"10","Higher (5-year estimate) in Los Alamos County, NM"
"11","5-year estimate) for Los Alamos County, NM"
"12","Los Alamos County, NM"
"13","in Los Alamos County, NM"
"14","Migration Flow (5-year estimate) for Los Alamos County, NM"
"15","in Los Alamos County, NM"
"16","in Los Alamos County, NM"
"17","Los Alamos County, NM"
"18","Patents Originating in Los Alamos County, NM"
"19","Income in Los Alamos County, NM"
"1a","os Alamos County, NM"
"1b","acial Dissimilarity (5-year estimate) Index for Los Alamos County, NM"
"1c","olds with Children as a Percentage of Households with Children (5-year estimate) in Los Alamos County, NM"
"1d","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Los Alamos County, NM"
"1e","n Below the Poverty Level (5-year estimate) in Los Alamos County, NM"
"1f","ts in Los Alamos County, NM"
"","Gross Domestic Product:"
"1g","All Industries in Los Alamos County, NM"
"1h","Private Goods-Producing Industries in Los Alamos County, NM"
"1i","Government and Government Enterprises in Los Alamos County, NM"
"1j","Private Services-Providing Industries in Los Alamos County, NM"
"","Unemployed Persons in Los Alamos County, NM"
"1k",""
"1l",""
"","Employed Persons in Los Alamos County, NM"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Los Alamos County, NM"
"1p","Upper Bound of Estimate of Median Household Income for Los Alamos County, NM"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Los Alamos County, NM"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Los Alamos County, NM"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Los Alamos County, NM"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Los Alamos County, NM"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Los Alamos County, NM"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Los Alamos County, NM"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Los Alamos County, NM"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Los Alamos County, NM"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Los Alamos County, NM"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Los Alamos County, NM"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Los Alamos County, NM"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Los Alamos County, NM"
"","Estimate of"
"22","Median Household Income for Los Alamos County, NM"
"23","Related Children Age 5-17 in Families in Poverty for Los Alamos County, NM"
"24","People of All Ages in Poverty in Los Alamos County, NM"
"25","People Age 0-17 in Poverty in Los Alamos County, NM"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Los Alamos County, NM"
"27","People of All Ages in Poverty for Los Alamos County, NM"
"28","People Age 0-17 in Poverty for Los Alamos County, NM"
"","Poverty Universe, Age"
"29","0-17 for Los Alamos County, NM"
"2a","5-17 related for Los Alamos County, NM"
"2b","Poverty Universe,: All Ages for Los Alamos County, NM"
"","Real Gross Domestic Product:"
"2c","All Industries in Los Alamos County, NM"
"2d","Private Goods-Producing Industries in Los Alamos County, NM"
"2e","Government and Government Enterprises in Los Alamos County, NM"
"2f","Private Services-Providing Industries in Los Alamos County, NM"
