"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Indonesia"
"__08","Ireland"
"__09","Japan"
"__0a","Malaysia"
"__0b","Oman"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Peru"
"__0g","Philippines"
"__0h","Saudi Arabia"
"__0i","Thailand"
"__0j","United Arab Emirates"
"__0k","Fmr. USSR"
"__0l","United Kingdom"
"__0m","Venezuela"
"__0n","France incl. Monaco excl. overseas"
"__0o","American Samoa"
"__0p","Cuba"
"__0q","Denmark"
"__0r","Norfolk Island"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Cocos Isds."
"__0w","South Africa"
"__0x","Albania"
"__0y","Fiji"
"__0z","Mexico"
"__10","Singapore"
"__11","Bunkers"
"__12","China"
"__13","Bangladesh"
"__14","Sri Lanka"
"__15","Argentina"
"__16","Romania"
"__17","Jordan"
"__18","Libya"
"__19","India"
"__1a","Samoa"
"__1b","Israel"
"__1c","Kuwait"
"__1d","Lebanon"
"__1e","Mauritius"
"__1f","Pakistan"
"__1g","Qatar"
"__1h","Egypt"
"__1i","Solomon Isds."
"__1j","Zimbabwe"
"__1k","Viet Nam"
"__1l","Occupied Palestinian Territory"
"__1m","Palestine"
"__1n","Hong Kong SAR of China"
"__1o","Korea, Rep. of"
"__1p","Chile"
"__1q","Iraq"
"__1r","Russian Federation"
"__1s","Turkey"
"__1t","Brazil"
"__1u","Sudan"
"__1v","Kazakhstan"
"__1w","Uruguay"
"__1x","Lao People's Dem. Rep."
"__1y","Bosnia & Herzegovina"
"__1z","Bulgaria"
"__20","Croatia"
"__21","Czech Rep."
"__22","Germany"
"__23","Hungary"
"__24","Italy excl. San Marino & Vatican"
"__25","Italy incl. San Marino & Vatican"
"__26","Morocco"
"__27","Netherlands"
"__28","Norway excl. Bouvet S. & JM."
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Portugal"
"__2b","Slovakia"
"__2c","Spain"
"__2d","Switzerland excl. Liechtenstein"
"__2e","Switzerland incl. Liechtenstein"
"__2f","Ukraine"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Other areas n.e.s."
"__2i","Italy incl. San Marino"
"__2j","Belgium, Luxembourg"
"__2k","Greece"
"__2l","Poland"
"__2m","Slovenia"
"__2n","Suriname"
"__2o","Serbia & Montenegro"
"__2p","Algeria"
"__2q","Nauru"
"__2r","Fmr. Panama-Canal-Zone"
"__2s","Tunisia"
"__2t","Georgia"
"__2u","Australia"
"__2v","Belgium"
"__2w","Serbia"
"__2x","Kosovo"
"__2y","Lithuania"
"__2z","Armenia"
"__30","EU 27"
"__31","Montenegro"
"__32","Uzbekistan"
"__33","Azerbaijan"
"__34","Estonia"
"__35","Luxembourg"
"__36","Moldova, Rep. of"
"__37","Nigeria"
"__38","Iran"
"__39","Latvia"
"__3a","Senegal"
"__3b","Turkmenistan"
"__3c","Cyprus"
"__3d","Austria"
"__3e","Finland"
"__3f","Sweden"
"__3g","Barbados"
"__3h","Bermuda"
"__3i","Colombia"
"__3j","Dominican Rep."
"__3k","Puerto Rico"
"__3l","Fmr. Czechoslovakia"
"__3m","French Southern Territories"
"__3n","Belize"
"__3o","Ecuador"
"__3p","Bahamas"
"__3q","Trinidad & Tobago"
"__3r","Costa Rica"
"__3s","Saint Pierre & Miquelon"
"__3t","Macao SAR of China"
"__3u","Fmr. Yugoslavia"
"__3v","U.S. Minor Outlying Isds."
"__3w","U.S. Miscellaneous Pacific Isds."
"__3x","Iceland"
"__3y","Guatemala"
"__3z","Southern African Customs Union"
"__40","Bolivia"
"__41","Namibia"
"__42","Confidential & differences"
"__43","Europe n.e.s."
"__44","Sierra Leone"
"__45","Liechtenstein"
"__46","Tajikistan"
"__47","Afghanistan"
"__48","Belarus"
"__49","Malta"
"__4a","Mongolia"
"__4b","Ethiopia"
"__4c","Korea, Dem. People's Rep. of"
"__4d","Syrian Arab Rep."
"__4e","Faeroe Isds."
"__4f","Greenland"
"__4g","Burundi"
"__4h","Congo"
"__4i","Mauritania"
"__4j","Africa n.e.s."
"__4k","Rwanda"
"__4l","Yemen"
"__4m","Andorra"
"__4n","Côte d'Ivoire"
"__4o","Kyrgyzstan"
"__4p","Mali"
"__4q","Kenya"
"__4r","Eritrea"
"__4s","Gabon"
"__4t","Uganda"
"__4u","Burkina Faso"
