"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Denmark"
"__04","Fiji"
"__05","Finland"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Ireland"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Nauru"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Greece"
"__0s","Lebanon"
"__0t","Turkey"
"__0u","Solomon Isds."
"__0v","Japan"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Chinese Taipei"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Portugal"
"__12","Syrian Arab Rep."
"__13","Italy incl. San Marino"
"__14","Cambodia"
"__15","Kiribati"
"__16","Iran"
"__17","Israel"
"__18","Vanuatu"
"__19","Australia"
"__1a","Sri Lanka"
"__1b","Cyprus"
"__1c","Guam"
"__1d","Bunkers"
"__1e","Other areas n.e.s."
"__1f","Belgium, Luxembourg"
"__1g","Christmas Isds."
"__1h","Cocos Isds."
"__1i","Ethiopia"
"__1j","Mauritius"
"__1k","Netherlands"
"__1l","Norfolk Island"
"__1m","Russian Federation"
"__1n","South Africa"
"__1o","India"
"__1p","United Arab Emirates"
"__1q","American Samoa"
"__1r","Austria"
"__1s","Croatia"
"__1t","Dominican Rep."
"__1u","Jordan"
"__1v","Brunei Darussalam"
"__1w","Latvia"
"__1x","Mexico"
"__1y","New Caledonia"
"__1z","Pakistan"
"__20","Chile"
"__21","Sweden"
"__22","Bangladesh"
"__23","Micronesia FS"
"__24","Myanmar"
"__25","Eritrea"
"__26","Spain"
"__27","Tonga"
"__28","Brazil"
"__29","Viet Nam"
