"","Maßeinheit"
"0","Millionen Tonnenkilometer (TKM)"
"","Verkehrsart"
"_0","Insgesamt"
"_1","Werkverkehr"
"_2","Gewerblicher Verkehr"
"_3","Nicht angegeben"
"","Entfernung"
"__0","Insgesamt"
"__1","Weniger als 50 km"
"__2","50 bis 149 km"
"__3","150 bis 499 km"
"__4","500 km und mehr"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Slowakei"
"___o","Finnland"
"___p","Schweden"
"___q","Norwegen"
"___r","Schweiz"
"___s","Vereinigtes Königreich"
"___t","Montenegro"
"___u","Nordmazedonien"
