"","Unit of measure"
"0","Number"
"","Working time"
"_0","Total"
"_1","Part-time"
"_2","Full-time"
"_3","Total in full-time equivalents"
"","International Standard Classification of Education (ISCED 2011)"
"__0","Early childhood education"
"__1","Early childhood educational development"
"__2","Pre-primary education"
"__3","Primary education"
"__4","Lower secondary education"
"__5","Upper secondary education"
"__6","Upper secondary education - general"
"__7","Upper secondary education - vocational"
"__8","Post-secondary non-tertiary education"
"__9","Post-secondary non-tertiary education - general"
"__a","Post-secondary non-tertiary education - vocational"
"__b","Tertiary education (levels 5-8)"
"__c","Short-cycle tertiary education"
"__d","Tertiary education excluding short-cycle tertiary education (levels 6-8)"
"","Sector"
"___0","Total"
"___1","Public institutions"
"___2","Private institutions"
"___3","Private government dependant institutions"
"___4","Private government independent institutions"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Liechtenstein"
"_____0v","Norway"
"_____0w","Switzerland"
"_____0x","United Kingdom"
"_____0y","Bosnia and Herzegovina"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
