"","Maßeinheit"
"0","Millionen Euro"
"1","Euro pro Einwohner"
"2","Millionen Einheiten Landeswährung"
"3","Millionen Kaufkraftstandards (KKS, EU27 ab 2020)"
"4","Kaufkraftstandards (KKS, EU27 ab 2020) pro Einwohner"
"","Flussrichtung"
"_0","Bezahlt"
"_1","Erhalten"
"_2","Saldo"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Konsumausgaben"
"__1","Arbeitnehmerentgelt"
"__2","Vermögenseinkommen"
"__3","Monetäre Sozialleistungen"
"__4","Sonstige laufende Transfers"
"__5","Abschreibungen"
"__6","Nettobetriebsüberschuß und Nettoselbständigeneinkommen"
"__7","Primäreeinkommen/Nationaleinkommen, netto"
"__8","Verfügbares Einkommen (Ausgabenkonzept), netto"
"__9","Einkommen- und Vermögensteuern"
"__a","Nettosozialbeiträge"
"__b","Verfügbares Einkommen (Verbrauchskonzept), netto"
"__c","Soziale Sachleistungen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Vlaams Gewest"
"___05","Prov. Antwerpen"
"___06","Prov. Limburg (BE)"
"___07","Prov. Oost-Vlaanderen"
"___08","Prov. Vlaams-Brabant"
"___09","Prov. West-Vlaanderen"
"___0a","Région wallonne"
"___0b","Prov. Brabant wallon"
"___0c","Prov. Hainaut"
"___0d","Prov. Liège"
"___0e","Prov. Luxembourg (BE)"
"___0f","Prov. Namur"
"___0g","Extra-Regio NUTS 1"
"___0h","Extra-Regio NUTS 2"
"___0i","Bulgarien"
"___0j","Severna i yugoiztochna Bulgaria"
"___0k","Severozapaden"
"___0l","Severen tsentralen"
"___0m","Severoiztochen"
"___0n","Yugoiztochen"
"___0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0p","Yugozapaden"
"___0q","Yuzhen tsentralen"
"___0r","Tschechien"
"___0s","Cesko"
"___0t","Praha"
"___0u","Strední Cechy"
"___0v","Jihozápad"
"___0w","Severozápad"
"___0x","Severovýchod"
"___0y","Jihovýchod"
"___0z","Strední Morava"
"___10","Moravskoslezsko"
"___11","Dänemark"
"___12","Danmark"
"___13","Hovedstaden"
"___14","Sjælland"
"___15","Syddanmark"
"___16","Midtjylland"
"___17","Nordjylland"
"___18","Deutschland"
"___19","Baden-Württemberg"
"___1a","Stuttgart"
"___1b","Karlsruhe"
"___1c","Freiburg"
"___1d","Tübingen"
"___1e","Bayern"
"___1f","Oberbayern"
"___1g","Niederbayern"
"___1h","Oberpfalz"
"___1i","Oberfranken"
"___1j","Mittelfranken"
"___1k","Unterfranken"
"___1l","Schwaben"
"___1m","Berlin"
"___1n","Berlin"
"___1o","Brandenburg"
"___1p","Brandenburg"
"___1q","Bremen"
"___1r","Bremen"
"___1s","Hamburg"
"___1t","Hamburg"
"___1u","Hessen"
"___1v","Darmstadt"
"___1w","Gießen"
"___1x","Kassel"
"___1y","Mecklenburg-Vorpommern"
"___1z","Mecklenburg-Vorpommern"
"___20","Niedersachsen"
"___21","Braunschweig"
"___22","Hannover"
"___23","Lüneburg"
"___24","Weser-Ems"
"___25","Nordrhein-Westfalen"
"___26","Düsseldorf"
"___27","Köln"
"___28","Münster"
"___29","Detmold"
"___2a","Arnsberg"
"___2b","Rheinland-Pfalz"
"___2c","Koblenz"
"___2d","Trier"
"___2e","Rheinhessen-Pfalz"
"___2f","Saarland"
"___2g","Saarland"
"___2h","Sachsen"
"___2i","Dresden"
"___2j","Chemnitz"
"___2k","Leipzig"
"___2l","Sachsen-Anhalt"
"___2m","Sachsen-Anhalt"
"___2n","Schleswig-Holstein"
"___2o","Schleswig-Holstein"
"___2p","Thüringen"
"___2q","Thüringen"
"___2r","Estland"
"___2s","Eesti"
"___2t","Eesti"
"___2u","Irland"
"___2v","Éire/Ireland"
"___2w","Northern and Western"
"___2x","Southern"
"___2y","Eastern and Midland"
"___2z","Griechenland"
"___30","Attiki"
"___31","Attiki"
"___32","Nisia Aigaiou, Kriti"
"___33","Voreio Aigaio"
"___34","Notio Aigaio"
"___35","Kriti"
"___36","Voreia Ellada"
"___37","Anatoliki Makedonia, Thraki"
"___38","Kentriki Makedonia"
"___39","Dytiki Makedonia"
"___3a","Ipeiros"
"___3b","Kentriki Ellada"
"___3c","Thessalia"
"___3d","Ionia Nisia"
"___3e","Dytiki Ellada"
"___3f","Sterea Ellada"
"___3g","Peloponnisos"
"___3h","Spanien"
"___3i","Noroeste (ES)"
"___3j","Galicia"
"___3k","Principado de Asturias"
"___3l","Cantabria"
"___3m","Noreste (ES)"
"___3n","País Vasco"
"___3o","Comunidad Foral de Navarra"
"___3p","La Rioja"
"___3q","Aragón"
"___3r","Comunidad de Madrid"
"___3s","Comunidad de Madrid"
"___3t","Centro (ES)"
"___3u","Castilla y León"
"___3v","Castilla-la Mancha"
"___3w","Extremadura"
"___3x","Este (ES)"
"___3y","Cataluña"
"___3z","Comunitat Valenciana"
"___40","Illes Balears"
"___41","Sur (ES)"
"___42","Andalucía"
"___43","Región de Murcia"
"___44","Ciudad de Ceuta"
"___45","Ciudad de Melilla"
"___46","Canarias"
"___47","Canarias"
"___48","Extra-Regio NUTS 1"
"___49","Extra-Regio NUTS 2"
"___4a","Frankreich"
"___4b","Île de France"
"___4c","Île de France"
"___4d","Centre - Val de Loire"
"___4e","Centre - Val de Loire"
"___4f","Bourgogne - Franche-Comté"
"___4g","Bourgogne"
"___4h","Franche-Comté"
"___4i","Normandie"
"___4j","Basse-Normandie"
"___4k","Haute-Normandie"
"___4l","Hauts-de-France"
"___4m","Nord-Pas-de-Calais"
"___4n","Picardie"
"___4o","Grand Est"
"___4p","Alsace"
"___4q","Champagne-Ardenne"
"___4r","Lorraine"
"___4s","Pays-de-la-Loire"
"___4t","Pays-de-la-Loire"
"___4u","Bretagne"
"___4v","Bretagne"
"___4w","Nouvelle-Aquitaine"
"___4x","Aquitaine"
"___4y","Limousin"
"___4z","Poitou-Charentes"
"___50","Occitanie"
"___51","Languedoc-Roussillon"
"___52","Midi-Pyrénées"
"___53","Auvergne - Rhône-Alpes"
"___54","Auvergne"
"___55","Rhône-Alpes"
"___56","Provence-Alpes-Côte d'Azur"
"___57","Provence-Alpes-Côte d'Azur"
"___58","Corse"
"___59","Corse"
"___5a","RUP FR - Régions ultrapériphériques françaises"
"___5b","Guadeloupe"
"___5c","Martinique"
"___5d","Guyane"
"___5e","La Réunion"
"___5f","Mayotte"
"___5g","Extra-Regio NUTS 1"
"___5h","Extra-Regio NUTS 2"
"___5i","Kroatien"
"___5j","Hrvatska"
"___5k","Panonska Hrvatska"
"___5l","Jadranska Hrvatska"
"___5m","Grad Zagreb"
"___5n","Sjeverna Hrvatska"
"___5o","Italien"
