"","Unit of measure"
"0","Number"
"","Age class"
"_00","Total"
"_01","Less than 10 years"
"_02","10 years"
"_03","11 years"
"_04","12 years"
"_05","13 years"
"_06","14 years"
"_07","15 years"
"_08","16 years"
"_09","17 years"
"_0a","18 years"
"_0b","19 years"
"_0c","20 years"
"_0d","From 20 to 24 years"
"_0e","21 years"
"_0f","22 years"
"_0g","23 years"
"_0h","24 years"
"_0i","25 years"
"_0j","From 25 to 29 years"
"_0k","26 years"
"_0l","27 years"
"_0m","28 years"
"_0n","29 years"
"_0o","30 years"
"_0p","From 30 to 34 years"
"_0q","31 years"
"_0r","32 years"
"_0s","33 years"
"_0t","34 years"
"_0u","35 years"
"_0v","From 35 to 39 years"
"_0w","36 years"
"_0x","37 years"
"_0y","38 years"
"_0z","39 years"
"_10","40 years"
"_11","From 40 to 44 years"
"_12","41 years"
"_13","42 years"
"_14","43 years"
"_15","44 years"
"_16","45 years"
"_17","From 45 to 49 years"
"_18","46 years"
"_19","47 years"
"_1a","48 years"
"_1b","49 years"
"_1c","From 50 to 54 years"
"_1d","From 55 to 59 years"
"_1e","From 60 to 64 years"
"_1f","65 years or over"
"_1g","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"____00","Upper secondary education"
"____01","Upper secondary education - general"
"____02","Upper secondary education - all programmes, sufficient for partial level completion, without direct access to tertiary education (levels 342 and 352)"
"____03","Upper secondary education - general, sufficient for partial level completion, without direct access to tertiary education"
"____04","Upper secondary education - all programmes, sufficient for level completion, without direct access to tertiary education (levels 343 and 353)"
"____05","Upper secondary education - general, sufficient for level completion, without direct access to tertiary education"
"____06","Upper secondary education - all programmes, sufficient for level completion, with direct access to tertiary education (levels 344 and 354)"
"____07","Upper secondary education - general, sufficient for level completion, with direct access to tertiary education"
"____08","Upper secondary education - vocational"
"____09","Upper secondary education - vocational, sufficient for partial level completion, without direct access to tertiary education"
"____0a","Upper secondary education - vocational, sufficient for level completion, without direct access to tertiary education"
"____0b","Upper secondary education - vocational, sufficient for level completion, with direct access to tertiary education"
"____0c","Post-secondary non-tertiary education"
"____0d","Post-secondary non-tertiary education - general"
"____0e","Post-secondary non-tertiary education - all programmes, sufficient for level completion, without direct access to tertiary education (levels 443 and 453)"
"____0f","Post-secondary non-tertiary education - general, sufficient for level completion, without direct access to tertiary education"
"____0g","Post-secondary non-tertiary education - all programmes, sufficient for level completion, with direct access to tertiary education (levels 444 and 454)"
"____0h","Post-secondary non-tertiary education - general, sufficient for level completion, with direct access to tertiary education"
"____0i","Post-secondary non-tertiary education - vocational"
"____0j","Post-secondary non-tertiary education - vocational, sufficient for level completion, without direct access to tertiary education"
"____0k","Post-secondary non-tertiary education - vocational, sufficient for level completion, with direct access to tertiary education"
"____0l","Tertiary education (levels 5-8)"
"____0m","Short-cycle tertiary education"
"____0n","Short-cycle tertiary education - general/academic, sufficient for level completion"
"____0o","Short-cycle tertiary education - vocational/professional, sufficient for level completion"
"____0p","Bachelor's or equivalent level"
"____0q","Bachelor's or equivalent level - academic"
"____0r","Bachelors's or equivalent level - all programmes, first degree (3-4 years) (levels 645, 655 and 665)"
"____0s","Bachelor's or equivalent level - academic, first degree (3-4 years)"
"____0t","Bachelors's or equivalent level - all programmes, long first degree (more than 4 years) (levels 646, 656 and 666)"
"____0u","Bachelor's or equivalent level - academic, long first degree (more than 4 years)"
"____0v","Bachelors's or equivalent level - all programmes, second or further degree (following a Bachelor's or equivalent programme) (levels 647, 657 and 667)"
"____0w","Bachelor's or equivalent level - academic, second or further degree (following a Bachelor's or equivalent programme)"
"____0x","Bachelor's or equivalent level - professional"
"____0y","Bachelor's or equivalent level - professional, first degree (3-4 years)"
"____0z","Bachelor's or equivalent level - professional, long first degree (more than 4 years)"
"____10","Bachelor's or equivalent level - professional, second or further degree (following a Bachelor's or equivalent programme)"
"____11","Master's or equivalent level"
"____12","Master's or equivalent level - academic"
"____13","Master's or equivalent level - all programmes, long first degree (at least 5 years) (levels 746, 756 and 766)"
"____14","Master's or equivalent level - academic, long first degree (at least 5 years)"
"____15","Master's or equivalent level - all programmes, second or further degree (following a Bachelor's or equivalent programme) (levels 747, 757 and 767)"
"____16","Master's or equivalent level - academic, second or further degree (following a Bachelor's or equivalent programme)"
"____17","Master's or equivalent level - all programmes, second or further degree (following a Master's or equivalent programme) (levels 748, 758 and 768)"
"____18","Master's or equivalent level - academic, second or further degree (following a Master's or equivalent programme)"
"____19","Master's or equivalent level - professional"
"____1a","Master's or equivalent level - professional, long first degree (at least 5 years)"
"____1b","Master's or equivalent level - professional, second or further degree (following a Bachelor's or equivalent programme)"
"____1c","Master's or equivalent level - professional, second or further degree (following a Master's or equivalent programme)"
"____1d","Doctoral or equivalent level"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","Croatia"
"______0d","Italy"
"______0e","Cyprus"
"______0f","Latvia"
"______0g","Lithuania"
"______0h","Luxembourg"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Iceland"
"______0u","Liechtenstein"
"______0v","Norway"
"______0w","Switzerland"
"______0x","United Kingdom"
"______0y","Bosnia and Herzegovina"
"______0z","Montenegro"
"______10","North Macedonia"
"______11","Albania"
"______12","Serbia"
"______13","Türkiye"
