"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","New Zealand"
"__03","India"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Germany"
"__09","Singapore"
"__0a","Austria"
"__0b","Papua New Guinea"
"__0c","South Africa"
"__0d","Canada"
"__0e","Japan"
"__0f","Malaysia"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","Other areas n.e.s."
"__0j","Chinese Taipei"
"__0k","Antigua & Barbuda"
"__0l","Philippines"
"__0m","Korea, Rep. of"
"__0n","Colombia"
"__0o","Hong Kong SAR of China"
"__0p","Saudi Arabia"
"__0q","Bunkers"
"__0r","Pakistan"
"__0s","EU 27"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Slovenia"
"__0w","Italy incl. San Marino"
"__0x","Poland"
"__0y","Turkey"
"__0z","Netherlands"
"__10","Czech Rep."
"__11","Hungary"
"__12","Serbia & Montenegro"
"__13","Slovakia"
"__14","Romania"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","France incl. Monaco excl. overseas"
"__18","Serbia"
"__19","Nigeria"
"__1a","Angola"
"__1b","Libya"
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Russian Federation"
"__1f","Greece"
"__1g","Senegal"
"__1h","Israel"
"__1i","Congo, The Rep. Dem. of"
"__1j","Algeria"
"__1k","Belgium, Luxembourg"
"__1l","Luxembourg"
"__1m","Portugal"
"__1n","Egypt"
"__1o","Denmark"
"__1p","Sweden"
"__1q","Brazil"
"__1r","Sri Lanka"
"__1s","Iran"
"__1t","Madagascar"
"__1u","Bolivia"
"__1v","Ireland"
"__1w","Mexico"
"__1x","Belgium"
"__1y","Australia"
"__1z","Estonia"
"__20","Bermuda"
"__21","Chile"
"__22","Tanzania, United Rep. of"
"__23","Cuba"
"__24","Argentina"
"__25","El Salvador"
"__26","Zimbabwe"
"__27","Peru"
"__28","Venezuela"
"__29","Confidential & differences"
"__2a","Bulgaria"
"__2b","Spain"
"__2c","Ukraine"
"__2d","United Arab Emirates"
"__2e","Faeroe Isds."
"__2f","Belarus"
"__2g","Croatia"
"__2h","Djibouti"
"__2i","Gabon"
"__2j","Indonesia"
"__2k","Kenya"
"__2l","Mauritania"
"__2m","Morocco"
"__2n","Panama"
"__2o","Tunisia"
"__2p","Uganda"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Cameroon"
"__2s","Iceland"
"__2t","Côte d'Ivoire"
"__2u","Kyrgyzstan"
"__2v","Qatar"
"__2w","Viet Nam"
"__2x","Congo"
"__2y","Kazakhstan"
"__2z","Jordan"
"__30","Moldova, Rep. of"
"__31","Turkmenistan"
"__32","Dominican Rep."
"__33","Curaçao"
"__34","Montserrat"
"__35","Oman"
"__36","Thailand"
"__37","Mozambique"
"__38","New Caledonia"
"__39","Chad"
"__3a","Ecuador"
"__3b","Fmr. USSR"
"__3c","Fmr. Czechoslovakia"
"__3d","Martinique"
"__3e","Finland"
"__3f","Mauritius"
"__3g","Costa Rica"
"__3h","Lithuania"
"__3i","Fmr. Yugoslavia"
"__3j","Namibia"
"__3k","Trinidad & Tobago"
"__3l","Southern African Customs Union"
"__3m","Botswana"
"__3n","Cyprus"
"__3o","Albania"
"__3p","Greenland"
"__3q","Rwanda"
"__3r","Malta"
"__3s","Kuwait"
"__3t","Myanmar"
"__3u","Bahrain"
"__3v","Uzbekistan"
"__3w","Latvia"
"__3x","Europe n.e.s."
"__3y","Nicaragua"
"__3z","Guatemala"
"__40","Honduras"
"__41","Belize"
"__42","Ghana"
"__43","Benin"
"__44","Syrian Arab Rep."
"__45","Yemen"
"__46","Togo"
"__47","Equatorial Guinea"
"__48","Azerbaijan"
"__49","Georgia"
"__4a","Liberia"
"__4b","Tajikistan"
"__4c","Iraq"
"__4d","Bosnia & Herzegovina"
"__4e","Gibraltar"
"__4f","Free Zones"
"__4g","Ethiopia"
"__4h","Zambia"
"__4i","Netherlands Antilles"
"__4j","Barbados"
"__4k","Uruguay"
"__4l","French Guiana"
"__4m","Bahamas"
"__4n","Jamaica"
"__4o","Asia n.e.s."
"__4p","Haiti"
"__4q","Cayman Isds."
"__4r","Aruba"
"__4s","British Virgin Isds."
"__4t","Dominica"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
