"","Individuals by household status"
"0","Person living in a household exclusively with non-relative(s)"
"1","Child living with lone parent"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 5 years"
"__2","From 5 to 9 years"
"__3","From 10 to 14 years"
"__4","From 15 to 19 years"
"__5","From 20 to 24 years"
"__6","From 25 to 29 years"
"__7","From 30 to 34 years"
"__8","From 35 to 39 years"
"__9","From 40 to 44 years"
"__a","From 45 to 49 years"
"__b","From 50 to 54 years"
"__c","From 55 to 59 years"
"__d","From 60 to 64 years"
"__e","From 65 to 69 years"
"__f","From 70 to 74 years"
"__g","From 75 to 79 years"
"__h","From 80 to 84 years"
"__i","From 85 to 89 years"
"__j","From 90 to 94 years"
"__k","From 95 to 99 years"
"__l","100 years or over"
"__m","Unknown"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____0","Czechia"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Estonia"
"____4","Ireland"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Hungary"
"____d","Netherlands"
"____e","Austria"
"____f","Poland"
"____g","Portugal"
"____h","Romania"
"____i","Slovenia"
"____j","Slovakia"
"____k","Finland"
"____l","Liechtenstein"
"____m","Norway"
"____n","Switzerland"
"____o","United Kingdom"
