"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Bangladesh"
"__03","Belgium, Luxembourg"
"__04","Bhutan"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Cyprus"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Greece"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Kuwait"
"__0k","Lebanon"
"__0l","Malaysia"
"__0m","Mauritius"
"__0n","Oman"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","New Zealand"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Pakistan"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Portugal"
"__0x","Saudi Arabia"
"__0y","India"
"__0z","Singapore"
"__10","South Africa"
"__11","Thailand"
"__12","United Arab Emirates"
"__13","United Kingdom"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Hong Kong SAR of China"
"__1a","Ireland"
"__1b","Australia"
"__1c","Germany"
"__1d","Iran"
"__1e","Jordan"
"__1f","Malawi"
"__1g","Nauru"
"__1h","Spain"
"__1i","Austria"
"__1j","Qatar"
"__1k","Sweden"
"__1l","Egypt"
"__1m","Korea, Rep. of"
"__1n","Mozambique"
"__1o","Myanmar"
"__1p","Guatemala"
"__1q","Tanzania, United Rep. of"
"__1r","Bahamas"
"__1s","Colombia"
"__1t","Mexico"
"__1u","Suriname"
"__1v","Kenya"
"__1w","Vanuatu"
"__1x","Zimbabwe"
"__1y","Yemen"
"__1z","Mauritania"
"__20","Congo, The Rep. Dem. of"
"__21","French Polynesia"
"__22","Occupied Palestinian Territory"
"__23","Palestine"
"__24","Norfolk Island"
"__25","Viet Nam"
"__26","Turkey"
"__27","Argentina"
"__28","Belgium"
"__29","Chile"
"__2a","Kiribati"
"__2b","EU 27"
"__2c","Mali"
"__2d","Nigeria"
"__2e","Southern African Customs Union"
"__2f","Cambodia"
"__2g","Bulgaria"
"__2h","Bunkers"
"__2i","Morocco"
"__2j","Timor-Leste"
"__2k","Uruguay"
"__2l","Iraq"
"__2m","Romania"
"__2n","Algeria"
"__2o","Afghanistan"
"__2p","Other areas n.e.s."
"__2q","Hungary"
"__2r","Ukraine"
"__2s","Czech Rep."
"__2t","Denmark"
"__2u","Slovakia"
"__2v","Slovenia"
"__2w","Croatia"
"__2x","Russian Federation"
"__2y","Switzerland excl. Liechtenstein"
"__2z","Switzerland incl. Liechtenstein"
"__30","Serbia & Montenegro"
"__31","Poland"
"__32","Solomon Isds."
"__33","Luxembourg"
"__34","Tajikistan"
"__35","Bosnia & Herzegovina"
"__36","Paraguay"
"__37","Serbia"
"__38","Lithuania"
"__39","Brazil"
"__3a","Latvia"
"__3b","Madagascar"
"__3c","Armenia"
"__3d","Estonia"
"__3e","Belarus"
"__3f","Ethiopia"
"__3g","Uzbekistan"
"__3h","Fmr. Yugoslavia"
"__3i","New Zealand Oceania"
"__3j","Togo"
"__3k","Rwanda"
"__3l","Albania"
"__3m","Angola"
"__3n","Liberia"
"__3o","Haiti"
"__3p","Africa n.e.s."
"__3q","Somalia"
"__3r","Sudan"
"__3s","Finland"
"__3t","Sierra Leone"
"__3u","Trinidad & Tobago"
"__3v","Venezuela"
"__3w","Barbados"
"__3x","Cape Verde"
"__3y","Congo"
"__3z","Dominican Rep."
"__40","Malta"
"__41","Peru"
"__42","Syrian Arab Rep."
"__43","Seychelles"
"__44","Uganda"
"__45","Chad"
"__46","Iceland"
"__47","Moldova, Rep. of"
"__48","Cameroon"
"__49","Djibouti"
"__4a","Nepal"
"__4b","Senegal"
"__4c","Tunisia"
"__4d","Georgia"
"__4e","Burundi"
"__4f","Cuba"
"__4g","Grenada"
"__4h","Jamaica"
"__4i","Niger"
"__4j","Panama"
"__4k","Saint Lucia"
"__4l","Antigua & Barbuda"
"__4m","British Virgin Isds."
"__4n","Turks & Caicos Isds."
"__4o","Dominica"
"__4p","Guyana"
"__4q","Martinique"
"__4r","Nicaragua"
"__4s","Fmr. USSR"
"__4t","Costa Rica"
"__4u","Ecuador"
"__4v","Korea, Dem. People's Rep. of"
"__4w","Belize"
"__4x","Guam"
"__4y","Libya"
"__4z","Saint Kitts & Nevis"
"__50","Bouvet Island"
