"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","China"
"__06","Chinese Taipei"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Mexico"
"__0e","New Zealand"
"__0f","India"
"__0g","Singapore"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Canada"
"__0n","Fiji"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Malaysia"
"__0r","Netherlands"
"__0s","Pakistan"
"__0t","Philippines"
"__0u","South Africa"
"__0v","Zimbabwe"
"__0w","Thailand"
"__0x","Other areas n.e.s."
"__0y","Italy incl. San Marino"
"__0z","Indonesia"
"__10","Viet Nam"
"__11","Spain"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Iran"
"__15","Papua New Guinea"
"__16","Poland"
"__17","Turkey"
"__18","Macao SAR of China"
"__19","Christmas Isds."
"__1a","Myanmar"
"__1b","Greece"
"__1c","Oman"
"__1d","Russian Federation"
"__1e","Portugal"
"__1f","Belgium"
"__1g","French Polynesia"
"__1h","Latvia"
"__1i","Mauritius"
"__1j","Vanuatu"
"__1k","Slovenia"
"__1l","United Arab Emirates"
"__1m","EU 27"
"__1n","New Caledonia"
"__1o","Southern African Customs Union"
"__1p","Tanzania, United Rep. of"
"__1q","Maldives"
"__1r","Netherlands Antilles"
"__1s","Ghana"
"__1t","Lebanon"
"__1u","Marshall Isds."
"__1v","Ireland"
"__1w","Eritrea"
"__1x","Mauritania"
"__1y","Uruguay"
"__1z","Jordan"
"__20","Sierra Leone"
"__21","Bunkers"
"__22","Malta"
"__23","Timor-Leste"
"__24","Israel"
"__25","Brunei Darussalam"
"__26","Denmark"
"__27","Croatia"
"__28","Saudi Arabia"
"__29","Sweden"
"__2a","Bulgaria"
"__2b","Cyprus"
"__2c","Czech Rep."
"__2d","Hungary"
"__2e","Slovakia"
"__2f","Macedonia, The Fmr. Yugoslav Rep."
"__2g","Serbia & Montenegro"
"__2h","Romania"
"__2i","Ukraine"
"__2j","Bosnia & Herzegovina"
"__2k","Serbia"
"__2l","Kosovo"
"__2m","Montenegro"
"__2n","Liechtenstein"
"__2o","Finland"
"__2p","Tunisia"
"__2q","Lithuania"
"__2r","Luxembourg"
"__2s","Austria"
"__2t","Bangladesh"
"__2u","Burundi"
"__2v","Chile"
"__2w","Colombia"
"__2x","Congo, The Rep. Dem. of"
"__2y","Costa Rica"
"__2z","Cuba"
"__30","Côte d'Ivoire"
"__31","Morocco"
"__32","Senegal"
"__33","Sudan"
"__34","Syrian Arab Rep."
"__35","Algeria"
"__36","Bolivia"
"__37","Ethiopia"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Egypt"
"__3b","Nigeria"
"__3c","Fmr. Yugoslavia"
"__3d","Gabon"
"__3e","Kenya"
"__3f","Guatemala"
"__3g","Libya"
"__3h","Haiti"
"__3i","Dominican Rep."
"__3j","Estonia"
"__3k","State of Palestine"
"__3l","Niger"
"__3m","Gaza strip"
"__3n","Venezuela"
"__3o","Madagascar"
"__3p","Rwanda"
"__3q","Cameroon"
"__3r","Belarus"
"__3s","Yemen"
"__3t","Iraq"
"__3u","Mali"
"__3v","San Marino"
"__3w","Qatar"
"__3x","Azerbaijan"
"__3y","Togo"
"__3z","Albania"
"__40","Barbados"
"__41","Ecuador"
"__42","Liberia"
"__43","Guyana"
"__44","Angola"
"__45","Central African Rep."
"__46","Seychelles"
"__47","Fmr. USSR"
"__48","Bermuda"
"__49","Suriname"
"__4a","Turkmenistan"
"__4b","Bahamas"
"__4c","Belize"
"__4d","Grenada"
"__4e","Turks & Caicos Isds."
"__4f","Greenland"
"__4g","Fmr. Federal Rep. of Germany"
"__4h","Asia n.e.s."
"__4i","Peru"
"__4j","Confidential & differences"
"__4k","Mongolia"
"__4l","Europe n.e.s."
"__4m","Uzbekistan"
"__4n","U.S. Minor Outlying Isds."
"__4o","Iceland"
"__4p","Faeroe Isds."
"__4q","Armenia"
"__4r","Cape Verde"
"__4s","El Salvador"
"__4t","Falkland Isds."
"__4u","Georgia"
"__4v","Honduras"
"__4w","Kuwait"
"__4x","Moldova, Rep. of"
"__4y","Nepal"
