"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"0","Bargeld und Einlagen"
"1","Bargeld"
"2","Sichteinlagen; sonstige Einlagen"
"3","Schuldverschreibungen"
"4","Kurzfristige Schuldverschreibungen"
"5","Langfristige Schuldverschreibungen"
"6","Kredite"
"7","Kurzfristige Kredite"
"8","Langfristige Kredite"
"9","Bruttoschuldenstand des Staates (konsolidiert)"
"a","Zwischenstaatliches Darlehen innerhalb der EA20 (ab 2023)"
"b","Zwischenstaatliches Darlehen innerhalb der EA19 (2015-2022)"
"c","Zwischenstaatliches Darlehen innerhalb der EU27 (ab 2020)"
"d","Öffentlicher Schuldenstand (Bruttoschuldenstand des Staatssektors), davon in Landeswährung"
"e","Öffentlicher Schuldenstand (Bruttoschulden des Staates), davon in ausländischer Währung"
"f","Öffentlicher Schuldenstand (Bruttoverschuldung des Staates), davon inländische Pendants"
"g","Öffentlicher Schuldenstand (Bruttoverschuldung des Staates), davon nicht-einheimische Pendants"
"h","Öffentlicher Schuldenstand (Bruttoschulden des Staates), langfristige Ursprungslaufzeit, deren Zahlung in mehr als einem Jahr fällig ist"
"i","Öffentlicher Schuldenstand (Bruttoschulden des Staates), kurzfristige verbleibende Laufzeit"
"","Sektor"
"_0","Öffentliche nichtfinanzielle Kapitalgesellschaften"
"_1","Staat"
"_2","Zentralstaat"
"_3","Zentralstaat, Kernhaushalt"
"_4","Zentralstaat, mit Ausnahme von Kernhaushalt"
"_5","Länder"
"_6","Gemeinden"
"_7","Sozialversicherung"
"","Maßeinheit"
"__0","Millionen Euro"
"__1","Millionen Einheiten Landeswährung"
"__2","Prozent des Bruttoinlandsprodukts (BIP)"
"__3","Prozent vom Gesamtwert"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Euroraum - 19 Länder (2015-2022)"
"___3","Belgien"
"___4","Bulgarien"
"___5","Tschechien"
"___6","Dänemark"
"___7","Deutschland"
"___8","Estland"
"___9","Irland"
"___a","Griechenland"
"___b","Spanien"
"___c","Frankreich"
"___d","Kroatien"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
"___u","Norwegen"
