"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Chinese Taipei"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Malaysia"
"__08","Philippines"
"__09","Singapore"
"__0a","Spain"
"__0b","Thailand"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Mexico"
"__0g","New Zealand"
"__0h","India"
"__0i","Brunei Darussalam"
"__0j","United Kingdom"
"__0k","Austria"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Italy incl. San Marino"
"__0o","United Arab Emirates"
"__0p","Viet Nam"
"__0q","Fiji"
"__0r","Netherlands"
"__0s","Saudi Arabia"
"__0t","Greece"
"__0u","Korea, Rep. of"
"__0v","Cocos Isds."
"__0w","Madagascar"
"__0x","Tonga"
"__0y","Maldives"
"__0z","EU 27"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","France incl. Monaco excl. overseas"
"__13","Papua New Guinea"
"__14","Colombia"
"__15","Pakistan"
"__16","Mauritius"
"__17","Myanmar"
"__18","New Caledonia"
"__19","Croatia"
"__1a","Czech Rep."
"__1b","Germany"
"__1c","Hungary"
"__1d","Poland"
"__1e","Slovakia"
"__1f","Denmark"
"__1g","Slovenia"
"__1h","Belgium, Luxembourg"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Syrian Arab Rep."
"__1l","Romania"
"__1m","Belgium"
"__1n","Ghana"
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Suriname"
"__1r","Nepal"
"__1s","Serbia & Montenegro"
"__1t","Bosnia & Herzegovina"
"__1u","Latvia"
"__1v","Serbia"
"__1w","Israel"
"__1x","Cyprus"
"__1y","Lithuania"
"__1z","Bulgaria"
"__20","Honduras"
"__21","Kuwait"
"__22","Moldova, Rep. of"
"__23","Liechtenstein"
"__24","Turkey"
"__25","Ukraine"
"__26","Costa Rica"
"__27","Bahrain"
"__28","Georgia"
"__29","Iceland"
"__2a","Cambodia"
"__2b","Finland"
"__2c","Ireland"
"__2d","Morocco"
"__2e","Estonia"
"__2f","Luxembourg"
"__2g","Malta"
"__2h","Sweden"
"__2i","Portugal"
"__2j","Bangladesh"
"__2k","South Africa"
"__2l","Brazil"
"__2m","Bhutan"
"__2n","Côte d'Ivoire"
"__2o","Sierra Leone"
"__2p","Lebanon"
"__2q","Benin"
"__2r","Togo"
"__2s","Rwanda"
"__2t","Seychelles"
"__2u","Macedonia, The Fmr. Yugoslav Rep."
"__2v","Egypt"
"__2w","Australia"
"__2x","Canada"
"__2y","Tajikistan"
"__2z","Aruba"
"__30","Ethiopia"
"__31","Sri Lanka"
"__32","Guatemala"
"__33","Nigeria"
"__34","Ecuador"
"__35","Trinidad & Tobago"
"__36","Cuba"
"__37","Haiti"
"__38","Argentina"
"__39","Cayman Isds."
"__3a","Southern African Customs Union"
"__3b","Bermuda"
"__3c","Kenya"
"__3d","Bahamas"
"__3e","Chile"
"__3f","Iran"
"__3g","Saint Pierre & Miquelon"
"__3h","Guyana"
"__3i","El Salvador"
"__3j","Russian Federation"
"__3k","Dominican Rep."
"__3l","Turks & Caicos Isds."
"__3m","Peru"
"__3n","Other areas n.e.s."
"__3o","Paraguay"
"__3p","Asia n.e.s."
"__3q","Bolivia"
"__3r","Confidential & differences"
"__3s","Burkina Faso"
"__3t","Jamaica"
"__3u","Cameroon"
"__3v","Europe n.e.s."
"__3w","Antarctica"
"__3x","Lao People's Dem. Rep."
"__3y","Senegal"
"__3z","Faeroe Isds."
"__40","Greenland"
"__41","Uruguay"
"__42","Venezuela"
"__43","Albania"
"__44","Algeria"
"__45","Andorra"
"__46","Angola"
"__47","Belarus"
"__48","Gabon"
"__49","Iraq"
"__4a","Kazakhstan"
"__4b","Jordan"
"__4c","Libya"
"__4d","Montenegro"
"__4e","Curaçao"
"__4f","Africa n.e.s."
"__4g","Tunisia"
"__4h","Azerbaijan"
"__4i","Gambia"
"__4j","Gibraltar"
"__4k","Armenia"
"__4l","Cape Verde"
"__4m","Mozambique"
"__4n","Guinea-Bissau"
"__4o","Falkland Isds."
"__4p","Congo"
"__4q","Macao SAR of China"
"__4r","Bonaire"
"__4s","Bunkers"
"__4t","Namibia"
"__4u","French Polynesia"
"__4v","Qatar"
"__4w","Dominica"
"__4x","Equatorial Guinea"
"__4y","Sao Tome & Principe"
"__4z","Uzbekistan"
