"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Hungary"
"__08","Malaysia"
"__09","New Zealand"
"__0a","India"
"__0b","Singapore"
"__0c","Viet Nam"
"__0d","South Africa"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Japan"
"__0l","United Arab Emirates"
"__0m","Fiji"
"__0n","Korea, Rep. of"
"__0o","Australia"
"__0p","Belgium, Luxembourg"
"__0q","Philippines"
"__0r","Canada"
"__0s","Indonesia"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Kenya"
"__0w","Other areas n.e.s."
"__0x","Austria"
"__0y","Solomon Isds."
"__0z","EU 27"
"__10","Italy excl. San Marino & Vatican"
"__11","Italy incl. San Marino & Vatican"
"__12","Macao SAR of China"
"__13","Southern African Customs Union"
"__14","Italy incl. San Marino"
"__15","Saudi Arabia"
"__16","British Virgin Isds."
"__17","Nepal"
"__18","Israel"
"__19","Denmark"
"__1a","Papua New Guinea"
"__1b","Czech Rep."
"__1c","Ukraine"
"__1d","Kuwait"
"__1e","Pakistan"
"__1f","Iceland"
"__1g","Latvia"
"__1h","Netherlands"
"__1i","Poland"
"__1j","Romania"
"__1k","Russian Federation"
"__1l","Slovakia"
"__1m","Serbia & Montenegro"
"__1n","Lithuania"
"__1o","Zimbabwe"
"__1p","Slovenia"
"__1q","Moldova, Rep. of"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Spain"
"__1u","Trinidad & Tobago"
"__1v","Venezuela"
"__1w","Belgium"
"__1x","Chile"
"__1y","Finland"
"__1z","Luxembourg"
"__20","Liechtenstein"
"__21","Namibia"
"__22","Ecuador"
"__23","Portugal"
"__24","Turkey"
"__25","Bosnia & Herzegovina"
"__26","Bulgaria"
"__27","Croatia"
"__28","Cyprus"
"__29","Greece"
"__2a","Serbia"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Estonia"
"__2d","Seychelles"
"__2e","Brazil"
"__2f","Malta"
"__2g","Egypt"
"__2h","Ireland"
"__2i","Uganda"
"__2j","Sweden"
"__2k","Algeria"
"__2l","Lebanon"
"__2m","Confidential & differences"
"__2n","Dominican Rep."
"__2o","Morocco"
"__2p","Djibouti"
"__2q","Bangladesh"
"__2r","Tunisia"
"__2s","Bahrain"
"__2t","Nigeria"
"__2u","Congo, The Rep. Dem. of"
"__2v","Iran"
"__2w","Qatar"
"__2x","Afghanistan"
"__2y","Mali"
"__2z","Oman"
"__30","Argentina"
"__31","Peru"
"__32","Mexico"
"__33","Dominica"
"__34","Honduras"
"__35","Greenland"
"__36","Costa Rica"
"__37","Sri Lanka"
"__38","Cuba"
"__39","Ghana"
"__3a","Netherlands Antilles"
"__3b","Saint Pierre & Miquelon"
"__3c","Bermuda"
"__3d","Cameroon"
"__3e","Barbados"
"__3f","Myanmar"
"__3g","Tanzania, United Rep. of"
"__3h","French Polynesia"
"__3i","Cayman Isds."
"__3j","Colombia"
"__3k","Uruguay"
"__3l","Cambodia"
"__3m","Guinea"
"__3n","Panama"
"__3o","Bolivia"
"__3p","Fmr. Czechoslovakia"
"__3q","Asia n.e.s."
"__3r","Fmr. Yugoslavia"
"__3s","Korea, Dem. People's Rep. of"
"__3t","Haiti"
"__3u","Europe n.e.s."
"__3v","Suriname"
"__3w","Botswana"
"__3x","Fmr. USSR"
"__3y","Faeroe Isds."
"__3z","Northern Mariana Isds."
"__40","Albania"
"__41","Angola"
"__42","Armenia"
"__43","Belarus"
"__44","Gabon"
"__45","Georgia"
"__46","Guatemala"
"__47","Madagascar"
"__48","Paraguay"
"__49","Africa n.e.s."
"__4a","Togo"
"__4b","Azerbaijan"
"__4c","Kazakhstan"
"__4d","Marshall Isds."
"__4e","Mozambique"
"__4f","Bunkers"
"__4g","Andorra"
"__4h","Montenegro"
"__4i","Belize"
"__4j","Gibraltar"
"__4k","New Caledonia"
"__4l","Central African Rep."
"__4m","Jordan"
"__4n","Ethiopia"
"__4o","Réunion"
"__4p","Martinique"
"__4q","Eritrea"
"__4r","Mauritius"
"__4s","Mongolia"
"__4t","Mayotte"
"__4u","Lao People's Dem. Rep."
"__4v","Syrian Arab Rep."
"__4w","Zambia"
"__4x","Turkmenistan"
