"","Indicator"
"","Advance U.S. International Trade in Goods: Balance"
"00",""
"01",""
"","Balance on Current Account (DISCONTINUED)"
"02",""
"03",""
"04",""
"","Balance on"
"05","Goods and Services (DISCONTINUED)"
"06","Goods and Services (DISCONTINUED)"
"07","Goods and Services (DISCONTINUED)"
"08","Investment Income (DISCONTINUED)"
"09","Investment Income (DISCONTINUED)"
"0a","Investment Income (DISCONTINUED)"
"0b","Merchandise Trade (DISCONTINUED)"
"0c","Merchandise Trade (DISCONTINUED)"
"0d","Merchandise Trade (DISCONTINUED)"
"0e","Services (DISCONTINUED)"
"0f","Services (DISCONTINUED)"
"0g","Services (DISCONTINUED)"
"0h","current account"
"0i","current account"
"0j","goods"
"0k","goods"
"0l","goods"
"0m","goods and services"
"0n","goods and services"
"0o","goods and services"
"0p","current account"
"0q","capital account"
"0r","capital account"
"0s","primary income"
"0t","primary income"
"0u","primary income"
"0v","capital account"
"0w","services"
"0x","services"
"0y","secondary income"
"0z","secondary income"
"10","secondary income"
"11","services"
"","Capital Account Transactions, Net (DISCONTINUED)"
"12",""
"13",""
"14",""
"","Unilateral Transfers, Net (DISCONTINUED)"
"15",""
"16",""
"17",""
"","Trade Balance:"
"18","Goods and Services, Balance of Payments Basis"
"19","Goods, Balance of Payments Basis"
"1a","Services, Balance of Payments Basis"
