"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Philippines"
"__0b","Singapore"
"__0c","Viet Nam"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Zambia"
"__0k","France incl. Monaco excl. overseas"
"__0l","Nauru"
"__0m","Sweden"
"__0n","Canada"
"__0o","Chinese Taipei"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","India"
"__0s","South Africa"
"__0t","Italy incl. San Marino"
"__0u","Australia"
"__0v","Indonesia"
"__0w","Belgium, Luxembourg"
"__0x","Kuwait"
"__0y","Netherlands"
"__0z","Thailand"
"__10","Fiji"
"__11","Mauritius"
"__12","Malta"
"__13","Papua New Guinea"
"__14","EU 27"
"__15","Ghana"
"__16","Belgium"
"__17","Jordan"
"__18","Lebanon"
"__19","Yemen"
"__1a","United Arab Emirates"
"__1b","Senegal"
"__1c","Saudi Arabia"
"__1d","Chile"
"__1e","Croatia"
"__1f","Czech Rep."
"__1g","Hungary"
"__1h","Russian Federation"
"__1i","Slovenia"
"__1j","Macedonia, The Fmr. Yugoslav Rep."
"__1k","Serbia & Montenegro"
"__1l","Romania"
"__1m","Bulgaria"
"__1n","Iran"
"__1o","Slovakia"
"__1p","Estonia"
"__1q","Poland"
"__1r","Bosnia & Herzegovina"
"__1s","Iraq"
"__1t","Spain"
"__1u","Algeria"
"__1v","Serbia"
"__1w","Sudan"
"__1x","Portugal"
"__1y","Peru"
"__1z","Egypt"
"__20","Albania"
"__21","Greece"
"__22","Latvia"
"__23","Montenegro"
"__24","Qatar"
"__25","Benin"
"__26","Lithuania"
"__27","Madagascar"
"__28","Moldova, Rep. of"
"__29","Ukraine"
"__2a","Tanzania, United Rep. of"
"__2b","Belarus"
