"","Unit of measure"
"0","Percentage"
"","Level of knowledge"
"_0","Total"
"_1","Mother tongue"
"_2","Proficient"
"_3","Moderate"
"_4","Basic"
"_5","Not applicable"
"_6","No response"
"","Country of citizenship"
"__0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","EU-countries except reporting country"
"__2","Non-EU countries nor reporting country (aggregate changing according to the context)"
"__3","Foreign country"
"__4","Reporting country"
"__5","Total"
"__6","No response"
"__7","Unknown"
"","Migration status"
"___0","Native and foreign born immigrants (first and second generation of immigrants)"
"___1","Native-born with mixed background and foreign background (second generation of immigrants)"
"___2","Native-born with mixed background (second generation of immigrants)"
"___3","Native-born with foreign background (second generation of immigrants)"
"___4","Foreign-born (first generation of immigrants)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Estonia"
"____5","Greece"
"____6","Spain"
"____7","France"
"____8","Croatia"
"____9","Italy"
"____a","Cyprus"
"____b","Latvia"
"____c","Lithuania"
"____d","Luxembourg"
"____e","Hungary"
"____f","Malta"
"____g","Austria"
"____h","Poland"
"____i","Portugal"
"____j","Romania"
"____k","Slovenia"
"____l","Slovakia"
"____m","Finland"
"____n","Sweden"
"____o","Norway"
"____p","Switzerland"
"____q","United Kingdom"
