"","Indicator"
"","Population Estimate,"
"00","Tuscola County, MI"
"01","se Price Index for Tuscola County, MI"
"02","by Sex, Total Population (5-year estimate) in Tuscola County, MI"
"03","Total (5-year estimate) in Tuscola County, MI"
"04","Total, Not Hispanic or Latino (5-year estimate) in Tuscola County, MI"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Tuscola County, MI"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Tuscola County, MI"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tuscola County, MI"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Tuscola County, MI"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tuscola County, MI"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tuscola County, MI"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Tuscola County, MI"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tuscola County, MI"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tuscola County, MI"
"0e","Total, Hispanic or Latino (5-year estimate) in Tuscola County, MI"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Tuscola County, MI"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Tuscola County, MI"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tuscola County, MI"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Tuscola County, MI"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tuscola County, MI"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tuscola County, MI"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Tuscola County, MI"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tuscola County, MI"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tuscola County, MI"
"0o","for Workers (5-year estimate) in Tuscola County, MI"
"0p","5-year estimate) for Tuscola County, MI"
"0q","Structures Authorized by Building Permits for Tuscola County, MI"
"0r","ents in Tuscola County, MI"
"0s","for Tuscola County, MI"
"0t","re Death Rate for Tuscola County, MI"
"0u","Hospital Admissions (5-year estimate) in Tuscola County, MI (DISCONTINUED)"
"0v","(5-year estimate) in Tuscola County, MI"
"0w","tablishments for All Industries in Tuscola County, MI"
"0x","dit Population for Tuscola County, MI"
"0y","Property Crime Offenses Known to Law Enforcement in Tuscola County, MI (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Tuscola County, MI"
"10","Higher (5-year estimate) in Tuscola County, MI"
"11","5-year estimate) for Tuscola County, MI"
"12","Tuscola County, MI"
"13","in Tuscola County, MI"
"14","in Tuscola County, MI"
"15","in Tuscola County, MI"
"16","Tuscola County, MI"
"17","Migration Flow (5-year estimate) for Tuscola County, MI"
"18","Patents Originating in Tuscola County, MI"
"19","Income in Tuscola County, MI"
"1a","uscola County, MI"
