"","Maßeinheit"
"0","Anzahl"
"","ISCED Bildungs- und Weiterbildungsbereiche (ISCED-F 2013)"
"_00","Insgesamt"
"_01","Allgemeine Progrmme und Qualifikationen"
"_02","Allgemeine Progrmme und Qualifikationen nicht näher definiert"
"_03","Grundbildungsgänge und -qualifikationen"
"_04","Alphabetisierung und Vermittlung von Rechenfertigkeiten"
"_05","Persönliche Fähigkeiten/Fertigkeiten und Persönlichkeitsenwicklung"
"_06","Allgemeine Progrmme und Qualifikationen anderweitig nicht genannt"
"_07","Pädagogik"
"_08","Pädagogik"
"_09","Pädagogik nicht näher definiert"
"_0a","Erziehungswissenschaft"
"_0b","Ausbildung von Lehrkräften für die Vorschule"
"_0c","Ausbildung von Lehrern ohne Fachstudium"
"_0d","Ausbildung von Lehrern mit Fachstudium"
"_0e","Ausbildung von Lehrern mit Fachstudium anderweitig nicht genannt"
"_0f","Interdisziplinäre Programme und Qualifikationen im Bereich  Pädagogik"
"_0g","Künste und Geisteswissenschaften"
"_0h","Künste und Geisteswissenschaften nicht näher definiert"
"_0i","Künste"
"_0j","Künste nicht näher definiert"
"_0k","Audiovisuelle Techniken und Medienproduktion"
"_0l","Mode, Innen- und Industriedesign"
"_0m","Bildende Kunst"
"_0n","Kunsthandwerk"
"_0o","Musik und darstellende Kunst"
"_0p","Künste anderweitig nicht genannt"
"_0q","Geistenwissenschafen (ausgenommen Sprachen)"
"_0r","Geistenwissenschafen (ausgenommen Sprachen) nicht näher definiert"
"_0s","Religion und Theologie"
"_0t","Geschichte und Archäologie"
"_0u","Philosophie und Ethik"
"_0v","Geistenwissenschafen (ausgenommen Sprachen) anderweitig nicht genannt"
"_0w","Sprachen"
"_0x","Sprachen nicht näher definiert"
"_0y","Sprachenerwerb"
"_0z","Literatur und Linguistik"
"_10","Sprachen anderweitig nicht genannt"
"_11","Interdisziplinäre Programme und Qualifikationen im Bereich Künste und Geisteswissenschaften"
"_12","Künste und Geisteswissenschaften anderweitig nicht genannt"
"_13","Sozialwissenschaften, Journalismus und Informationswesen"
"_14","Sozialwissenschaften, Journalismus und Informationswesen nicht näher definiert"
"_15","Sozial- und Verhaltenswissenschaften"
"_16","Sozial- und Verhaltenswissenschaften nicht näher definiert"
"_17","Wirtschaftswissenschaft"
"_18","Politikwissenschaften und Staatsbürgerkunde"
"_19","Psychologie"
"_1a","Soziologie und Kulturwissenschaften"
"_1b","Sozial- und Verhaltenswissenschaften anderweitig nicht genannt"
"_1c","Journalismus und Informationswesen"
"_1d","Journalismus und Informationswesen nicht näher definiert"
"_1e","Journalismus und Berichterstattung"
"_1f","Bibliothek, Informationswesen und Archiv"
"_1g","Journalismus und Informationswesen anderweitig nicht genannt"
"_1h","Interdisziplinäre Programme und Qualifikationen im Bereich Sozialwissenschaften, Journalismus und Informationswesen"
"_1i","Sozialwissenschaften, Journalismus und Informationswesen anderweitig nicht genannt"
"_1j","Wirtschaft, Verwaltung und Recht"
"_1k","Wirtschaft, Verwaltung und Recht nicht näher definiert"
"_1l","Wirtschaft und Verwaltung"
"_1m","Wirtschaft und Verwaltung nicht näher definiert"
"_1n","Steuer- und Rechnungswesen"
"_1o","Kredit- und Versicherungswesen"
"_1p","Management und Verwaltung"
"_1q","Marketing und Werbung"
"_1r","Sekretariats- und Büroarbeit"
"_1s","Handel"
"_1t","Arbeitsfähigkeiten"
