"","Education or training field"
"0","Total"
"1","Science, mathematics and computing, engineering, manufacturing and construction"
"2","Science, mathematics and computing"
"3","Engineering, manufacturing and construction"
"4","Others"
"5","Unknown"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 74 years"
"__1","From 25 to 64 years"
"","Unit of measure"
"___0","Thousand"
"___1","Percentage of total population"
"___2","Percentage of population in the labour force"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 15 countries (1995-2004)"
"____03","Euro area - 19 countries  (from 2015)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany (until 1990 former territory of the FRG)"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Iceland"
"____0w","Norway"
"____0x","Switzerland"
"____0y","United Kingdom"
"____0z","Montenegro"
"____10","North Macedonia"
"____11","Serbia"
"____12","Turkey"
