"","Unit of measure"
"0","Percentage"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"_0","Managers and professionals"
"_1","Technicians and associate professionals"
"_2","Clerks and sales"
"_3","Manual workers"
"","Training"
"__0","Other forms of CVT - guided-on-the-job training"
"__1","Other forms of CVT - job rotation, exchanges or secondments"
"__2","Other forms of CVT - learning/quality circles"
"__3","Other forms of CVT - self-directed learning"
"__4","Other forms of CVT - training at conferences, workshops, trade fairs and lectures"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Latvia"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Austria"
"___g","Poland"
"___h","Portugal"
"___i","Romania"
"___j","Slovenia"
"___k","Finland"
"___l","Norway"
"___m","United Kingdom"
