"","Aircraft category"
"0","Total"
"1","Passenger aircraft"
"2","Passenger aircraft with 50 or less seats"
"3","Passenger aircraft with 51 to 150 seats"
"4","Passenger aircraft with 151 to 250 seats"
"5","Passenger aircraft with more than 250 seats"
"6","Cargo aircraft with a maximum take-off weight of less than 100 000 lbs"
"7","Cargo aircraft with a maximum take-off weight of over 100 000 lbs"
"8","Quick change aircraft"
"9","Other"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Bulgaria"
"_2","Czechia"
"_3","Denmark"
"_4","Germany"
"_5","Estonia"
"_6","Ireland"
"_7","Greece"
"_8","Spain"
"_9","France"
"_a","Croatia"
"_b","Italy"
"_c","Cyprus"
"_d","Latvia"
"_e","Lithuania"
"_f","Luxembourg"
"_g","Hungary"
"_h","Malta"
"_i","Netherlands"
"_j","Austria"
"_k","Poland"
"_l","Portugal"
"_m","Romania"
"_n","Slovenia"
"_o","Slovakia"
"_p","Finland"
"_q","Sweden"
"_r","Iceland"
"_s","Norway"
"_t","Switzerland"
"_u","United Kingdom"
"_v","Montenegro"
"_w","North Macedonia"
"_x","Serbia"
"_y","Türkiye"
