"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Solomon Isds."
"__03","Canada"
"__04","China"
"__05","Denmark"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Kiribati"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Nauru"
"__0j","Netherlands"
"__0k","Netherlands Antilles"
"__0l","New Caledonia"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Poland"
"__0r","Saudi Arabia"
"__0s","Singapore"
"__0t","Spain"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","United Kingdom"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","Other areas n.e.s."
"__13","France incl. Monaco excl. overseas"
"__14","Italy incl. San Marino"
"__15","Belgium, Luxembourg"
"__16","Christmas Isds."
"__17","Cocos Isds."
"__18","Cook Isds."
"__19","French Southern Territories"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","India"
"__1d","Chinese Taipei"
"__1e","Norfolk Island"
"__1f","Tanzania, United Rep. of"
"__1g","Bunkers"
"__1h","American Samoa"
"__1i","Bahrain"
"__1j","Israel"
"__1k","South Africa"
"__1l","Tonga"
"__1m","Samoa"
"__1n","Czech Rep."
"__1o","Guam"
"__1p","Tuvalu"
"__1q","United Arab Emirates"
"__1r","Wallis & Futuna Isds."
"__1s","Sri Lanka"
"__1t","French Polynesia"
"__1u","Australia"
"__1v","Brunei Darussalam"
"__1w","Congo, The Rep. Dem. of"
"__1x","Pakistan"
"__1y","Antarctica"
"__1z","Austria"
"__20","Colombia"
"__21","Greece"
"__22","Marshall Isds."
"__23","Slovakia"
"__24","Turkey"
"__25","Costa Rica"
"__26","Croatia"
