"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Japan"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","United Kingdom"
"__0b","Bunkers"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Hong Kong SAR of China"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Netherlands"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Singapore"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Italy incl. San Marino"
"__0q","Australia"
"__0r","Mexico"
"__0s","New Caledonia"
"__0t","Other areas n.e.s."
"__0u","Greece"
"__0v","China"
"__0w","Denmark"
"__0x","Indonesia"
"__0y","Nauru"
"__0z","Sweden"
"__10","Thailand"
"__11","Samoa"
"__12","Malaysia"
"__13","Christmas Isds."
"__14","South Africa"
"__15","Spain"
"__16","Korea, Rep. of"
"__17","India"
"__18","Niger"
"__19","Canada"
"__1a","Belgium"
"__1b","Brazil"
"__1c","EU 27"
"__1d","Southern African Customs Union"
"__1e","Ghana"
"__1f","Czech Rep."
"__1g","Guam"
"__1h","Timor-Leste"
"__1i","Croatia"
"__1j","Cyprus"
"__1k","Hungary"
"__1l","Ireland"
"__1m","Libya"
"__1n","Slovenia"
"__1o","Liechtenstein"
"__1p","Belarus"
"__1q","Russian Federation"
"__1r","Slovakia"
"__1s","Ecuador"
"__1t","Falkland Isds."
"__1u","Lithuania"
"__1v","Turkey"
"__1w","Algeria"
"__1x","Bosnia & Herzegovina"
"__1y","Estonia"
"__1z","Poland"
"__20","Romania"
"__21","United Arab Emirates"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Egypt"
"__24","Iceland"
"__25","Korea, Dem. People's Rep. of"
"__26","Portugal"
"__27","Bahrain"
"__28","Bulgaria"
"__29","Luxembourg"
"__2a","Moldova, Rep. of"
"__2b","Saudi Arabia"
"__2c","Serbia"
"__2d","Serbia & Montenegro"
"__2e","Israel"
"__2f","Iran"
"__2g","Nigeria"
"__2h","Albania"
"__2i","Armenia"
"__2j","Antigua & Barbuda"
"__2k","Argentina"
"__2l","Austria"
"__2m","Bahamas"
"__2n","Bangladesh"
"__2o","Burundi"
"__2p","Cameroon"
"__2q","Central African Rep."
"__2r","Sri Lanka"
"__2s","Chile"
"__2t","Colombia"
"__2u","Congo"
"__2v","Congo, The Rep. Dem. of"
"__2w","Costa Rica"
"__2x","Cuba"
"__2y","Dominica"
"__2z","Dominican Rep."
"__30","Ethiopia"
"__31","Finland"
"__32","French Polynesia"
"__33","Gabon"
"__34","Guyana"
"__35","Honduras"
"__36","Jamaica"
"__37","Jordan"
"__38","Kenya"
"__39","Kuwait"
"__3a","Lebanon"
"__3b","Madagascar"
"__3c","Mauritius"
"__3d","Netherlands Antilles"
"__3e","Pakistan"
"__3f","Panama"
"__3g","Philippines"
"__3h","Qatar"
"__3i","Senegal"
"__3j","Sierra Leone"
"__3k","Viet Nam"
"__3l","Suriname"
"__3m","Trinidad & Tobago"
"__3n","Tanzania, United Rep. of"
"__3o","Confidential & differences"
"__3p","Uruguay"
"__3q","Yemen"
"__3r","Angola"
"__3s","Guatemala"
"__3t","Iraq"
"__3u","Peru"
"__3v","Guinea-Bissau"
"__3w","Syrian Arab Rep."
"__3x","Ukraine"
"__3y","Mayotte"
"__3z","Morocco"
"__40","Tunisia"
"__41","Venezuela"
"__42","Barbados"
"__43","Côte d'Ivoire"
"__44","Sudan"
"__45","Azerbaijan"
"__46","Guinea"
"__47","Mauritania"
"__48","U.S. Minor Outlying Isds."
"__49","Rwanda"
"__4a","Saint Vincent & Grenadines"
"__4b","Togo"
"__4c","U.S. Miscellaneous Pacific Isds."
"__4d","Djibouti"
"__4e","Mali"
"__4f","Malta"
"__4g","Benin"
"__4h","Kazakhstan"
"__4i","Saint Lucia"
"__4j","Bolivia"
"__4k","Latvia"
"__4l","Nepal"
"__4m","Chad"
"__4n","Comoros"
"__4o","Saint Kitts & Nevis"
"__4p","Seychelles"
"__4q","Eritrea"
"__4r","Uzbekistan"
"__4s","Oman"
"__4t","Turkmenistan"
"__4u","Saint Pierre & Miquelon"
"__4v","Nicaragua"
"__4w","Zimbabwe"
"__4x","Fmr. USSR"
