"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Gestorbene Patienten"
"3","Durchschn. Verweildauer der gestorbenen Patienten"
"4","Berechnungs- und Belegungstage der Patienten"
"5","Berechnungs- u.Belegungstage der gestorb.Patienten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","ICD-10 (1-Steller) Hauptdiagnose"
"__0","Bestimmte infektiöse und parasitäre Krankheiten"
"__1","Bösartige Neubildungen"
"__2","Übrige Neubildungen"
"__3","Krankheiten des Blutes"
"__4","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"__5","Psychische und Verhaltensstörungen"
"__6","Krankheiten des Nervensystems"
"__7","Krankheiten des Auges und der Augenanhangsgebilde"
"__8","Krankheiten des Ohres und des Warzenfortsatzes"
"__9","Krankheiten des Kreislaufsystems"
"__a","Krankheiten des Atmungssystems"
"__b","Krankheiten des Verdauungssystems"
"__c","Krankheiten der Haut und der Unterhaut"
"__d","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"__e","Krankheiten des Urogenitalsystems"
"__f","Schwangerschaft, Geburt und Wochenbett"
"__g","Best. Zustände mit Ursprung i.d Perinatalperiode"
"__h","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"__i","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"__j","Verletzungen und Vergiftungen"
"__k","Schlüsselnummern für besondere Zwecke"
"__l","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"__m","unbekannt"
