"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Comoros"
"__0a","Dominican Rep."
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Guadeloupe"
"__0g","Honduras"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Jamaica"
"__0m","Japan"
"__0n","Lebanon"
"__0o","Madagascar"
"__0p","Malaysia"
"__0q","Mexico"
"__0r","Morocco"
"__0s","Netherlands"
"__0t","New Zealand"
"__0u","Papua New Guinea"
"__0v","Paraguay"
"__0w","Philippines"
"__0x","Réunion"
"__0y","India"
"__0z","Singapore"
"__10","South Africa"
"__11","Spain"
"__12","Swaziland"
"__13","Sweden"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Thailand"
"__17","Tonga"
"__18","Fmr. USSR"
"__19","Egypt"
"__1a","United Kingdom"
"__1b","USA excl. PR. & Virgin Isds."
"__1c","USA incl. Puerto Rico"
"__1d","USA incl. PR. & Virgin Isds."
"__1e","Fmr. Yugoslavia"
"__1f","Other areas n.e.s."
"__1g","France incl. Monaco excl. overseas"
"__1h","Italy incl. San Marino"
"__1i","Albania"
"__1j","Belgium, Luxembourg"
"__1k","Chile"
"__1l","Cyprus"
"__1m","Denmark"
"__1n","Finland"
"__1o","Haiti"
"__1p","Korea, Rep. of"
"__1q","Seychelles"
"__1r","Turkey"
"__1s","Bulgaria"
"__1t","Guatemala"
"__1u","Hungary"
"__1v","Nauru"
"__1w","Nepal"
"__1x","Poland"
"__1y","Chad"
"__1z","Ecuador"
"__20","French Polynesia"
"__21","Iran"
"__22","Ireland"
"__23","Malta"
"__24","Vanuatu"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Pakistan"
"__28","Portugal"
"__29","Somalia"
"__2a","Argentina"
"__2b","Cook Isds."
