"","Reason"
"0","Total"
"1","Preferring working alone"
"2","High social contributions"
"3","Not possible due to occupation"
"4","Preferring working with subcontractors or associates"
"5","Client's wish"
"6","Difficulty finding suitable staff"
"7","Not enough work"
"8","Complicated legal framework"
"9","Other"
"a","No response"
"","Country/region of birth"
"_0","EU28 countries (2013-2020) except reporting country"
"_1","Non-EU28 countries (2013-2020) nor reporting country"
"_2","Foreign country"
"_3","Reporting country"
"_4","Total"
"_5","No response"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Thousand persons"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Euro area - 19 countries  (from 2015)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany (until 1990 former territory of the FRG)"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Hungary"
"____k","Malta"
"____l","Netherlands"
"____m","Austria"
"____n","Poland"
"____o","Portugal"
"____p","Romania"
"____q","Slovenia"
"____r","Slovakia"
"____s","Finland"
"____t","Sweden"
"____u","Iceland"
"____v","Norway"
"____w","Switzerland"
"____x","United Kingdom"
"____y","Turkey"
