"","Indicator"
"","Population Estimate,"
"00","Hughes County, OK"
"01","by Sex, Total Population (5-year estimate) in Hughes County, OK"
"02","Total (5-year estimate) in Hughes County, OK"
"03","Total, Not Hispanic or Latino (5-year estimate) in Hughes County, OK"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Hughes County, OK"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Hughes County, OK"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hughes County, OK"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Hughes County, OK"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hughes County, OK"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hughes County, OK"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Hughes County, OK"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hughes County, OK"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hughes County, OK"
"0d","Total, Hispanic or Latino (5-year estimate) in Hughes County, OK"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Hughes County, OK"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Hughes County, OK"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hughes County, OK"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Hughes County, OK"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hughes County, OK"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hughes County, OK"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Hughes County, OK"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hughes County, OK"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hughes County, OK"
"0n","for Workers (5-year estimate) in Hughes County, OK"
"0o","5-year estimate) for Hughes County, OK"
"0p","Structures Authorized by Building Permits for Hughes County, OK"
"0q","ents in Hughes County, OK"
"0r","for Hughes County, OK"
"0s","re Death Rate for Hughes County, OK"
"0t","Hospital Admissions (5-year estimate) in Hughes County, OK (DISCONTINUED)"
"0u","(5-year estimate) in Hughes County, OK"
"0v","tablishments for All Industries in Hughes County, OK"
"0w","dit Population for Hughes County, OK"
"0x","Property Crime Offenses Known to Law Enforcement in Hughes County, OK (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Hughes County, OK"
"0z","Higher (5-year estimate) in Hughes County, OK"
"10","5-year estimate) for Hughes County, OK"
"11","Hughes County, OK"
"12","in Hughes County, OK"
"13","Migration Flow (5-year estimate) for Hughes County, OK"
"14","in Hughes County, OK"
"15","in Hughes County, OK"
"16","Hughes County, OK"
"17","Patents Originating in Hughes County, OK"
"18","Income in Hughes County, OK"
"19","ughes County, OK"
"1a","acial Dissimilarity (5-year estimate) Index for Hughes County, OK"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Hughes County, OK"
