"","Handelsform"
"00","Alle Handelsformen"
"01","Frisch"
"02","Frisch, ganz"
"03","Frisch, ausgenommen"
"04","Frisch, ausgenommen und ohne Kopf"
"05","Frisch, Schwänze"
"06","Frisch, filetiert"
"07","Frisch, geschält und gesäubert"
"08","Frisch, lebend"
"09","Frisch, sonstiges"
"0a","Frisch, nicht spezifiziert"
"0b","Gefroren"
"0c","Gefroren, ganz"
"0d","Gefroren, ausgenommen"
"0e","Gefroren, ausgenommen und ohne Kopf"
"0f","Gefroren, Schwänze"
"0g","Gefroren, filetiert"
"0h","Gefroren, nicht filetiert"
"0i","Gefroren, gesäubert"
"0j","Gefroren, nicht gesäubert"
"0k","Gefroren, sonstiges"
"0l","Gefroren, nicht spezifiziert"
"0m","Gesalzen"
"0n","Gesalzen, ganz"
"0o","Gesalzen, ausgenommen"
"0p","Gesalzen, ausgenommen und ohne Kopf"
"0q","Gesalzen, sonstiges"
"0r","Gesalzen, nicht spezifiziert"
"0s","Geräuchert"
"0t","Gegart"
"0u","Gegart, gefroren und verpackt"
"0v","Getrocknet"
"0w","Getrocknet, ganz"
"0x","Getrocknet, ausgenommen"
"0y","Getrocknet, ausgenommen und ohne Kopf"
"0z","Getrocknet, filetiert"
"10","Getrocknet, sonstiges"
"11","Getrocknet, nicht spezifiziert"
"12","Scheren"
"13","Fischeier"
"14","Ganz"
"15","Handelsform unbekannt"
"","Arten"
"__000","ALLE WASSERORGANISMEN"
"__001","AQUATIC ANIMALS"
"__002","FRESHWATER AND DIADROMOUS FISHES"
"__003","CRUSTACEANS AND MOLLUSCS"
"__004","FINFISH"
"__005","FINFISH AND INVERTEBRATES"
"__006","Freshwater fishes"
"__007","Karpfen, barterln, und anderen Karpfenfischen"
"__008","Tilapias and other cichlids"
"__009","Miscellaneous freshwater fishes"
"__00a","Diadromous fishes"
"__00b","Störe, Löffelstöre"
"__00c","River eels"
"__00d","Salmons, trouts, smelts"
"__00e","Shads"
"__00f","Miscellaneous diadromous fishes"
"__00g","Marine fishes"
"__00h","Flounders, halibuts, soles"
"__00i","Cods, hakes, haddocks"
"__00j","Miscellaneous coastal fishes"
"__00k","Miscellaneous demersal fishes"
"__00l","Herrings, sardines, anchovies"
"__00m","Tunas, bonitos, billfishes"
"__00n","Miscellaneous pelagic fishes"
"__00o","Sharks, rays, chimaeras"
"__00p","Marine fishes not identified"
"__00q","Crustaceans"
"__00r","Freshwater crustaceans"
"__00s","Crabs, sea-spiders"
"__00t","Lobsters, spiny-rock lobsters"
"__00u","King crabs, squat-lobsters"
"__00v","Shrimps, prawns"
"__00w","Krill, planktonic crustaceans"
"__00x","Miscellaneous marine crustaceans"
"__00y","Molluscs"
"__00z","Freshwater molluscs"
"__010","Abalones, winkles, conchs"
"__011","Austern"
"__012","Muscheln"
"__013","Scallops, pectens"
"__014","Clams, cockles, arkshells"
"__015","Squids, cuttlefishes, octopuses"
"__016","Miscellaneous marine molluscs"
"__017","Aquatic mammals"
"__018","Blue-whales, fin-whales"
"__019","Miscellaneous aquatic animals"
